#timestamp,LO_Frequency,Hit,StdDev 
1459310415.6,286046996.2,N
1459310435.4,286046993.5,N
1459310455.2,286046990.3,Y
1459310475.1,286046993.6,P
1459310476.0,286046993.6,P
1459310495.8,286046994.0,P
1459310515.6,286046994.1,Y
1459310535.5,286047000.0,P
1459310555.3,286047001.5,N
1459310575.1,286047000.3,N
1459310595.9,286046999.3,N
1459310615.7,286046998.3,N
1459310635.5,286047000.1,N
1459310655.4,286047000.5,N
1459310675.2,286046998.1,N
1459310695.0,286047001.2,N
1459310695.9,286047001.2,N
1459310715.8,286046997.9,N
1459310735.6,286046996.1,N
1459310755.4,286046994.9,N
1459310775.2,286046997.0,N
1459310795.1,286046997.3,N
1459310796.0,286046997.3,N
1459310815.8,286046998.0,N
1459310835.6,286046999.0,N
1459310855.5,286046998.7,N
1459310875.3,286046998.1,N
1459310895.1,286046998.4,N
1459310915.9,286047000.9,N
1459310935.7,286047000.7,N
1459310955.5,286047000.5,N
1459310975.4,286046999.4,N
1459310995.2,286046997.2,N
1459311015.0,286046994.9,N
1459311015.9,286046994.9,N
1459311035.8,286046996.3,N
1459311055.6,286046994.1,N
1459311075.4,286046996.7,N
1459311095.2,286046998.2,N
1459311115.1,286046997.5,N
1459311116.0,286046997.5,N
1459311135.8,286046995.5,N
1459311155.6,286046997.5,N
1459311175.5,286046998.0,N
1459311195.3,286046995.2,N
1459311215.1,286046995.1,N
1459311235.9,286046996.3,N
1459311255.7,286046996.0,N
1459311275.5,286046997.5,N
1459311295.4,286046995.3,N
1459311315.2,286046996.5,N
1459311335.0,286046999.6,N
1459311335.9,286046999.6,N
1459311355.8,286046997.2,N
1459311375.6,286046995.6,N
1459311395.4,286046995.2,N
1459311415.3,286046996.3,N
1459311435.1,286046991.8,Y
1459311436.0,286046991.8,P
1459311455.8,286046998.0,N
1459311475.7,286046994.3,N
1459311495.5,286046990.1,Y
1459311515.3,286046998.0,P
1459311535.2,286046996.7,N
1459311555.9,286046997.9,N
1459311575.7,286046994.3,Y
1459311595.6,286046996.1,P
1459311615.4,286046994.0,P
1459311635.2,286046992.8,P
1459311655.1,286046989.9,Y
1459311656.0,286046989.9,P
1459311675.8,286046994.4,N
1459311695.6,286046996.0,N
1459311715.5,286046991.5,Y
1459311735.3,286046997.6,P
1459311755.1,286046995.4,N
1459311775.9,286046993.5,P
1459311795.7,286046995.4,N
1459311815.5,286046995.5,Y
1459311835.4,286046998.1,P
1459311855.2,286047001.1,N
1459311875.0,286047001.8,N
1459311875.9,286047001.8,N
1459311895.8,286047003.3,N
1459311915.6,286047004.7,N
1459311935.4,286047008.5,N
1459311955.3,286047006.5,N
1459311975.1,286047008.2,N
1459311976.0,286047008.2,N
1459311995.8,286047007.2,N
1459312015.7,286047010.4,N
1459312035.5,286047012.2,N
1459312055.3,286047012.4,N
1459312075.1,286047009.9,N
1459312095.9,286047011.8,N
1459312115.7,286047011.4,N
1459312135.5,286047011.9,N
1459312155.4,286047011.6,N
1459312175.2,286047011.5,N
1459312195.0,286047013.5,N
1459312195.9,286047013.5,N
1459312215.8,286047013.3,N
1459312235.6,286047013.4,N
1459312255.4,286047014.4,N
1459312275.3,286047015.0,N
1459312295.1,286047015.0,N
1459312296.0,286047015.0,N
1459312315.8,286047014.5,N
1459312335.6,286047014.7,N
1459312355.5,286047017.0,Y
1459312375.3,286047006.9,P
1459312395.1,286047009.1,P
1459312415.9,286047007.9,P
1459312435.7,286047009.1,Y
1459312455.6,286046998.2,P
1459312475.4,286047000.2,N
1459312495.2,286047002.5,N
1459312515.0,286047005.8,N
1459312515.9,286047005.8,N
1459312535.8,286047006.4,N
1459312555.6,286047007.4,N
1459312575.4,286047008.6,N
1459312595.3,286047010.1,N
1459312615.1,286047007.8,N
1459312635.8,286047011.7,Y
1459312655.7,286047007.8,P
1459312675.5,286047009.9,P
1459312695.3,286047006.3,P
1459312715.2,286047004.9,N
1459312735.9,286047009.8,Y
1459312755.7,286047005.2,P
1459312775.6,286047001.5,N
1459312795.4,286047007.3,P
1459312815.2,286047007.9,Y
1459312835.1,286047002.7,P
1459312836.0,286047002.7,N
1459312855.8,286047002.4,N
1459312875.6,286047000.3,N
1459312895.5,286047001.7,N
1459312915.3,286047001.7,N
1459312935.1,286047003.3,N
1459312955.9,286047005.4,Y
1459312975.7,286047002.7,P
1459312995.5,286047004.4,P
1459313015.4,286047000.6,N
1459313035.2,286047001.2,N
1459313055.0,286047000.2,N
1459313055.9,286047000.2,N
1459313075.8,286047000.9,N
1459313095.6,286046999.5,N
1459313115.4,286046998.9,N
1459313135.2,286047000.5,N
1459313155.1,286046998.4,N
1459313156.0,286046998.4,N
1459313175.8,286046998.7,N
1459313195.6,286046998.7,N
1459313215.5,286046996.9,N
1459313235.3,286046999.5,N
1459313255.1,286046997.7,N
1459313275.9,286047000.6,N
1459313295.7,286046999.5,N
1459313315.5,286046995.5,N
1459313335.4,286046990.7,Y
1459313355.2,286046991.0,P
1459313375.0,286046989.6,N
1459313375.9,286046989.6,N
1459313395.8,286046985.8,Y
1459313415.6,286046990.7,P
1459313435.4,286046993.2,P
1459313455.3,286046990.8,P
1459313475.1,286046988.7,Y
1459313495.8,286046997.4,P
1459313515.7,286046996.9,N
1459313535.5,286046997.6,N
1459313555.3,286046997.3,N
1459313575.2,286046997.3,N
1459313595.9,286046996.4,N
1459313615.7,286046993.6,Y
1459313635.6,286046997.9,P
1459313655.4,286046997.6,P
1459313675.2,286046996.2,P
1459313695.1,286046994.1,Y
1459313696.0,286046994.1,P
1459313715.8,286046997.1,N
1459313735.6,286046995.4,P
1459313755.5,286046993.6,Y
1459313775.3,286046999.3,P
1459313795.1,286047000.0,N
1459313815.9,286047004.1,N
1459313835.7,286047001.5,N
1459313855.5,286047004.0,N
1459313875.4,286047004.1,N
1459313895.2,286047002.0,N
1459313915.0,286047004.3,N
1459313915.9,286047004.3,N
1459313935.7,286047004.2,N
1459313955.6,286047005.9,N
1459313975.4,286047004.3,N
1459313995.2,286047003.2,N
