#timestamp,LO_Frequency,Hit,StdDev 
1561694415.4,286047002.7,N
1561694435.3,286047001.8,N
1561694455.1,286047004.1,Y
1561694475.8,286047002.8,P
1561694495.7,286047000.2,N
1561694515.5,286047002.8,N
1561694535.3,286047002.2,N
1561694555.2,286047001.9,N
1561694575.9,286047001.3,N
1561694595.7,286047003.2,Y
1561694615.6,286047001.8,P
1561694635.4,286047001.9,P
1561694655.2,286047002.7,P
1561694675.1,286047000.3,N
1561694676.0,286047000.3,N
1561694695.8,286047002.4,N
1561694715.6,286047000.4,N
1561694735.5,286046999.9,N
1561694755.3,286047000.6,N
1561694775.1,286047000.7,N
1561694795.8,286047002.3,N
1561694815.7,286047001.9,N
1561694835.5,286047001.4,N
1561694855.3,286047001.8,N
1561694875.2,286047002.1,N
1561694895.9,286047003.7,Y
1561694915.7,286047003.8,P
1561694935.6,286047003.8,P
1561694955.4,286047001.4,N
1561694975.2,286047002.7,N
1561694995.1,286047002.5,N
1561694996.0,286047002.5,N
1561695015.8,286047000.3,N
1561695035.6,286047000.0,N
1561695055.5,286047001.0,N
1561695075.3,286047000.3,N
1561695095.1,286047002.8,N
1561695115.8,286047002.3,N
1561695135.7,286047002.1,N
1561695155.5,286047002.3,N
1561695175.3,286047002.0,N
1561695195.2,286047003.8,Y
1561695215.0,286047001.5,P
1561695215.9,286047001.5,P
1561695235.7,286047001.6,P
1561695255.6,286047002.1,Y
1561695275.4,286047000.9,P
1561695295.2,286047000.8,N
1561695315.1,286047000.7,N
1561695316.0,286047000.7,N
1561695335.8,286047001.0,N
1561695355.6,286047001.0,Y
1561695375.5,286046998.6,P
1561695395.3,286047000.6,N
1561695415.1,286047000.9,N
1561695435.9,286047002.6,N
1561695455.7,286047002.8,N
1561695475.5,286047002.4,N
1561695495.4,286047002.3,N
1561695515.2,286047002.3,N
1561695535.0,286047002.6,N
1561695535.9,286047002.6,N
1561695555.8,286047000.1,N
1561695575.6,286046999.9,N
1561695595.4,286047000.4,N
1561695615.2,286046999.8,N
1561695635.1,286047002.4,N
1561695636.0,286047002.4,N
1561695655.8,286047002.5,N
1561695675.6,286047002.2,N
1561695695.5,286047001.9,N
1561695715.3,286047002.0,N
1561695735.1,286047002.5,N
1561695755.9,286047001.4,N
1561695775.7,286047004.3,Y
1561695795.5,286047002.4,P
1561695815.4,286046999.8,N
1561695835.2,286046999.9,N
1561695855.0,286047000.6,N
1561695855.9,286047000.6,N
1561695875.8,286047000.0,N
1561695895.6,286047000.5,N
1561695915.4,286046999.8,N
1561695935.2,286047000.5,N
1561695955.1,286046999.9,N
1561695956.0,286046999.9,N
1561695975.8,286047000.9,N
1561695995.6,286046998.4,N
1561696015.5,286046999.6,N
1561696035.3,286046999.5,N
1561696055.1,286046999.6,N
1561696075.9,286046997.3,Y
1561696095.7,286046997.5,P
1561696115.5,286046995.5,P
1561696135.4,286046995.0,N
1561696155.2,286046995.4,N
1561696175.0,286046995.3,N
1561696175.9,286046995.3,N
1561696195.8,286046995.3,N
1561696215.6,286046995.1,N
1561696235.4,286046995.4,N
1561696255.2,286046997.9,N
1561696275.1,286046995.4,N
1561696276.0,286046995.4,Y
1561696295.8,286046998.3,P
1561696315.6,286047001.2,N
1561696335.5,286047001.1,N
1561696355.3,286046998.4,N
1561696375.1,286047000.8,N
1561696395.9,286047001.2,N
1561696415.7,286047000.8,N
1561696435.5,286047000.6,N
1561696455.4,286046998.1,N
1561696475.2,286047000.6,N
1561696495.0,286047001.0,N
1561696495.9,286047001.0,N
1561696515.8,286047000.5,N
1561696535.6,286047000.4,N
1561696555.4,286047000.0,N
1561696575.2,286047002.7,N
1561696595.1,286047000.2,N
1561696596.0,286047000.2,N
1561696615.8,286047000.1,N
1561696635.6,286047001.1,N
1561696655.5,286046998.4,N
1561696675.3,286046998.1,N
1561696695.1,286047001.2,N
1561696715.9,286047001.1,N
1561696735.7,286046998.5,N
1561696755.5,286047000.0,N
1561696775.4,286047000.0,N
1561696795.2,286047000.1,N
1561696815.0,286047000.1,N
1561696815.9,286047000.1,N
1561696835.7,286047000.6,N
1561696855.6,286047000.4,N
1561696875.4,286047001.0,N
1561696895.2,286047000.3,N
1561696915.1,286046999.7,N
1561696916.0,286046999.7,N
1561696935.8,286047000.2,N
1561696955.6,286047000.6,N
1561696975.5,286047000.8,N
1561696995.3,286047000.7,N
1561697015.1,286047000.3,N
1561697035.9,286046999.8,N
1561697055.7,286047000.1,N
1561697075.5,286046999.7,N
1561697095.4,286046999.7,N
1561697115.2,286047002.7,Y
1561697135.0,286047000.7,P
1561697135.9,286047000.7,N
1561697155.8,286046998.5,P
1561697175.6,286046999.3,N
1561697195.4,286046997.1,Y
1561697215.3,286046996.5,P
1561697235.1,286046999.4,N
1561697236.0,286046999.4,N
1561697255.8,286046998.4,N
1561697275.7,286046998.1,N
1561697295.5,286047000.8,N
1561697315.3,286046998.6,N
1561697335.1,286046998.5,N
1561697355.9,286046999.0,N
1561697375.7,286046998.7,N
1561697395.5,286046996.5,Y
1561697415.4,286046998.9,P
1561697435.2,286046998.2,P
1561697455.0,286046998.2,P
1561697455.9,286046998.2,Y
1561697475.8,286046999.7,P
1561697495.6,286047000.1,N
1561697515.4,286047002.8,P
1561697535.3,286047002.8,N
1561697555.1,286047000.4,N
1561697575.8,286047002.4,N
1561697595.7,286046999.8,N
1561697615.5,286047002.8,N
1561697635.3,286047002.4,N
1561697655.2,286047002.5,N
1561697675.9,286047002.0,N
1561697695.7,286047002.6,N
1561697715.5,286047000.4,N
1561697735.4,286047000.9,N
1561697755.2,286047001.1,N
1561697775.0,286046998.4,N
1561697775.9,286046998.4,N
1561697795.8,286046998.6,N
1561697815.6,286046999.3,N
1561697835.4,286046996.9,N
1561697855.3,286046996.5,N
1561697875.1,286046997.1,N
1561697876.0,286046997.1,N
1561697895.8,286046996.9,N
1561697915.7,286046997.0,N
1561697935.5,286046997.0,N
1561697955.3,286046996.5,N
1561697975.1,286046996.8,N
1561697995.9,286046996.7,N
