#timestamp,LO_Frequency,Hit,StdDev 
1552255215.1,286047002.8,N
1552255216.0,286047002.8,N
1552255235.8,286047002.3,N
1552255255.7,286046998.6,N
1552255275.5,286046997.1,N
1552255295.3,286046997.6,N
1552255315.2,286046997.9,N
1552255335.0,286046995.6,N
1552255335.9,286046995.6,N
1552255355.7,286046995.0,N
1552255375.6,286046997.5,N
1552255395.4,286046999.6,N
1552255415.3,286046996.5,N
1552255435.1,286046999.1,N
1552255436.0,286046999.1,N
1552255455.8,286046997.5,N
1552255475.7,286046997.8,N
1552255495.5,286046994.9,N
1552255515.3,286046993.5,N
1552255535.2,286046992.5,N
1552255555.0,286046992.5,N
1552255555.9,286046992.5,N
1552255575.8,286046992.4,N
1552255595.6,286046993.3,N
1552255615.4,286046995.5,N
1552255635.3,286046995.0,N
1552255655.1,286046997.5,N
1552255675.9,286046995.0,N
1552255695.7,286046997.4,N
1552255715.5,286046997.3,N
1552255735.4,286047000.2,N
1552255755.2,286047000.9,N
1552255775.0,286046998.1,N
1552255775.9,286046998.1,N
1552255795.8,286047000.5,N
1552255815.6,286047003.2,N
1552255835.5,286047003.6,N
1552255855.3,286047002.4,N
1552255875.1,286047002.7,N
1552255895.9,286047000.4,N
1552255915.7,286046998.8,N
1552255935.5,286046996.9,N
1552255955.4,286046997.5,N
1552255975.2,286046997.2,N
1552255995.1,286046996.8,N
1552255996.0,286046996.8,N
1552256015.8,286046995.3,N
1552256035.6,286046997.1,N
1552256055.5,286046995.0,N
1552256075.3,286046997.3,N
1552256095.1,286046997.3,N
1552256115.9,286046995.0,N
1552256135.7,286046995.0,N
1552256155.6,286046997.2,N
1552256175.4,286047000.2,N
1552256195.2,286047004.2,N
1552256215.1,286047002.9,N
1552256216.0,286047002.9,N
1552256235.8,286047003.5,N
1552256255.6,286047004.2,N
1552256275.5,286047002.2,N
1552256295.3,286047002.6,N
1552256315.2,286047004.0,N
1552256335.9,286047004.2,N
1552256355.7,286047004.3,N
1552256375.6,286047002.4,N
1552256395.4,286047002.3,N
1552256415.2,286047000.0,N
1552256435.1,286046998.2,N
1552256436.0,286046998.2,N
1552256455.8,286046998.9,N
1552256475.7,286046997.2,N
1552256495.5,286046997.4,N
1552256515.3,286046997.6,N
1552256535.2,286046995.6,N
1552256555.0,286046996.1,N
1552256555.9,286046996.1,N
1552256575.7,286046993.6,N
1552256595.6,286046995.6,N
1552256615.4,286046997.1,N
1552256635.3,286046996.7,N
1552256655.1,286046998.4,N
1552256656.0,286046998.4,N
1552256675.8,286047002.3,N
1552256695.7,286047007.6,N
1552256715.5,286047011.1,Y
1552256735.3,286047012.3,P
1552256755.2,286047008.7,N
1552256775.0,286047004.5,N
1552256775.9,286047004.5,N
1552256795.8,286047004.7,N
1552256815.6,286047010.2,N
1552256835.4,286047013.6,Y
1552256855.3,286047007.3,P
1552256875.1,286047008.1,P
1552256895.9,286047011.0,P
1552256915.7,286047017.1,Y
1552256935.5,286047006.1,P
1552256955.4,286047010.7,P
1552256975.2,286047009.0,P
1552256995.0,286047006.3,Y
1552256995.9,286047006.3,P
1552257015.8,286046998.5,N
1552257035.6,286046995.2,N
1552257055.5,286046992.3,N
1552257075.3,286046994.6,N
1552257095.1,286046997.4,N
1552257115.9,286046997.1,N
1552257135.7,286046999.5,N
1552257155.6,286046997.5,N
1552257175.4,286046994.8,N
1552257195.2,286046990.2,N
1552257215.1,286046988.3,N
1552257216.0,286046988.3,N
1552257235.8,286046985.3,N
1552257255.7,286046983.9,N
1552257275.5,286046982.4,N
1552257295.3,286046979.6,N
1552257315.2,286046980.1,N
1552257335.9,286046979.3,N
1552257355.7,286046982.0,N
1552257375.6,286046981.8,N
1552257395.4,286046981.0,N
1552257415.2,286046984.7,N
1552257435.1,286046988.1,N
1552257436.0,286046988.1,N
1552257455.8,286046988.0,N
1552257475.7,286046988.6,N
1552257495.5,286046997.1,N
1552257515.3,286047001.6,N
1552257535.2,286047000.5,N
1552257555.0,286046996.8,N
1552257555.9,286046996.8,N
1552257575.8,286046996.3,N
1552257595.6,286046991.1,N
1552257615.4,286046985.9,N
1552257635.3,286046985.4,N
1552257655.1,286046987.4,N
1552257675.8,286046985.4,N
1552257695.7,286046986.5,N
1552257715.5,286046984.8,N
1552257735.4,286046985.6,N
1552257755.2,286046989.4,N
1552257775.0,286046989.7,N
1552257775.9,286046989.7,N
1552257795.8,286046985.6,N
1552257815.6,286046986.1,N
1552257835.5,286046985.1,N
1552257855.3,286046981.0,Y
1552257875.1,286046997.9,P
1552257895.9,286046999.7,N
1552257915.7,286046999.8,N
1552257935.5,286047005.4,N
1552257955.4,286047003.2,N
1552257975.2,286047003.5,N
1552257995.0,286047002.9,N
1552257996.0,286047002.9,N
1552258015.8,286047004.4,N
1552258035.6,286047004.4,N
1552258055.5,286047000.1,N
1552258075.3,286046998.1,N
1552258095.1,286047002.7,N
1552258115.9,286047006.7,N
1552258135.7,286047008.1,N
1552258155.5,286047007.9,N
1552258175.4,286047008.9,N
1552258195.2,286047006.8,N
1552258215.1,286047002.9,N
1552258216.0,286047002.9,N
1552258235.8,286047002.3,N
1552258255.6,286047002.0,N
1552258275.5,286047003.9,N
1552258295.3,286047006.6,N
1552258315.1,286047006.6,N
1552258335.9,286047007.1,N
1552258355.7,286047008.1,N
1552258375.6,286047006.5,N
1552258395.4,286047004.5,N
1552258415.2,286047002.9,N
1552258435.1,286047001.3,N
1552258436.0,286047001.3,N
1552258455.8,286047002.5,N
1552258475.7,286047000.0,N
1552258495.5,286046998.4,N
1552258515.3,286046999.1,N
1552258535.2,286047000.6,N
1552258555.0,286047003.2,N
1552258555.9,286047003.2,N
1552258575.7,286047004.9,N
1552258595.6,286047008.9,N
1552258615.4,286047006.2,N
1552258635.3,286047002.9,N
1552258655.1,286047003.2,N
1552258656.0,286047003.2,N
1552258675.8,286047002.0,N
1552258695.7,286047005.1,N
1552258715.5,286047004.8,N
1552258735.4,286047007.1,N
1552258755.2,286047009.0,Y
1552258775.0,286047006.1,P
1552258775.9,286047006.1,P
1552258795.8,286047010.7,P
