#timestamp,LO_Frequency,Hit,StdDev 
1644066015.2,286047003.1,P
1644066035.9,286047003.5,N
1644066055.7,286047001.7,N
1644066075.6,286047002.1,N
1644066095.4,286047001.4,N
1644066115.2,286046999.8,N
1644066135.1,286047002.4,N
1644066136.0,286047002.4,N
1644066155.8,286047001.0,N
1644066175.7,286046998.6,N
1644066225.5,286047002.8,E
1644066235.4,286047002.0,N
1644066255.3,286046997.1,P
1644066275.1,286046995.4,N
1644066295.9,286046998.4,N
1644066315.7,286047000.8,N
1644066335.5,286046995.4,N
1644066355.4,286046995.8,N
1644066375.2,286046996.6,N
1644066395.0,286046997.2,N
1644066395.9,286046997.2,N
1644066415.8,286046999.3,N
1644066435.6,286046996.5,N
1644066455.5,286047001.1,N
1644066475.3,286047001.0,N
1644066495.1,286047000.3,N
1644066515.9,286046999.7,N
1644066535.7,286047001.7,N
1644066555.5,286046998.2,N
1644066575.4,286047002.7,N
1644066595.2,286046998.9,N
1644066615.1,286046996.5,N
1644066616.0,286046996.5,N
1644066635.8,286046999.4,N
1644066655.6,286046999.4,N
1644066675.5,286046999.4,N
1644066695.3,286046999.5,N
1644066715.1,286046997.5,N
1644066735.9,286046995.0,N
1644066755.7,286046997.4,N
1644066775.6,286046995.3,N
1644066795.4,286046995.8,N
1644066815.2,286046993.7,Y
1644066835.1,286046996.1,P
1644066836.0,286046996.1,P
1644066855.8,286046998.5,N
1644066875.7,286046996.5,Y
1644066895.5,286046999.9,P
1644066915.3,286047000.1,N
1644066935.2,286047000.0,N
1644066955.9,286046998.2,N
1644066975.7,286047002.1,N
1644066995.6,286047003.8,N
1644067015.4,286047003.4,N
1644067035.3,286047002.0,N
1644067055.1,286047000.0,N
1644067056.0,286047000.0,N
1644067075.8,286047000.4,N
1644067095.7,286047004.3,N
1644067115.5,286047000.3,N
1644067135.3,286047004.4,N
1644067155.2,286047002.7,N
1644067175.0,286047002.0,N
1644067175.9,286047002.0,N
1644067195.8,286047000.1,N
1644067215.6,286047000.6,N
1644067235.4,286047001.2,N
1644067255.3,286046996.5,N
1644067275.1,286046998.6,N
1644067295.9,286047002.6,N
1644067315.7,286047000.4,N
1644067335.5,286047002.6,N
1644067355.4,286047002.2,N
1644067375.2,286047000.2,N
1644067395.0,286047000.2,N
1644067395.9,286047000.2,N
1644067415.8,286047002.1,N
1644067435.6,286047002.3,N
1644067455.5,286047000.3,N
1644067475.3,286047000.6,N
1644067495.1,286046999.5,N
1644067515.9,286046996.9,N
1644067535.7,286046998.4,N
1644067555.5,286046997.2,N
1644067575.4,286046998.8,N
1644067595.2,286046999.4,N
1644067615.1,286047002.7,N
1644067616.0,286047002.7,N
1644067635.8,286047000.5,N
1644067655.6,286047002.6,N
1644067675.5,286047001.6,N
1644067695.3,286047002.4,N
1644067715.1,286047000.8,N
1644067735.9,286046999.0,N
1644067755.7,286046997.9,N
1644067775.6,286046999.5,N
1644067795.4,286046997.3,N
1644067815.2,286046999.0,N
1644067835.1,286046999.2,N
1644067836.0,286046999.2,N
1644067855.8,286046999.5,N
1644067875.7,286047000.9,N
1644067895.5,286047000.7,N
1644067915.3,286046998.3,N
1644067935.2,286047002.6,N
1644067955.9,286047000.4,N
1644067975.7,286047000.9,N
1644067995.6,286046999.5,N
1644068015.4,286046996.5,N
1644068035.3,286047000.5,N
1644068055.1,286047001.6,N
1644068056.0,286047001.6,N
1644068075.8,286047000.7,N
1644068095.7,286046998.9,N
1644068115.5,286046996.5,N
1644068135.3,286046998.1,N
1644068155.2,286047000.8,N
1644068175.0,286046999.2,N
1644068175.9,286046999.2,N
1644068195.8,286047001.0,N
1644068215.6,286046999.6,N
1644068235.4,286046996.7,N
1644068255.3,286046999.2,N
1644068275.1,286046996.7,N
1644068295.8,286046995.0,Y
1644068315.7,286046999.3,P
1644068335.5,286046998.8,P
1644068355.4,286046998.5,P
1644068375.2,286047000.9,N
1644068395.0,286046998.3,N
1644068395.9,286046998.3,N
1644068415.8,286046999.0,N
1644068435.6,286046995.0,Y
1644068455.5,286046997.7,P
1644068475.3,286046995.2,P
1644068495.1,286046996.8,N
1644068515.9,286046996.6,N
1644068535.7,286046998.4,N
1644068555.5,286046998.9,N
1644068575.4,286046998.9,N
1644068595.2,286047000.6,N
1644068615.1,286047002.3,N
1644068616.0,286047002.3,N
1644068635.8,286046998.5,N
1644068655.6,286046999.6,N
1644068675.5,286046998.2,N
1644068695.3,286046998.5,N
1644068715.1,286047001.1,N
1644068735.9,286047001.0,N
1644068755.7,286046998.7,N
1644068775.6,286047000.6,N
1644068795.4,286046998.9,N
1644068815.2,286046996.8,N
1644068835.1,286046996.3,N
1644068836.0,286046996.3,N
1644068855.8,286046994.9,N
1644068875.6,286046995.6,N
1644068895.5,286046997.0,N
1644068915.3,286046997.4,N
1644068935.2,286046999.1,N
1644068955.9,286047002.0,N
1644068975.7,286047002.2,N
1644068995.6,286047002.5,N
1644069015.4,286047001.3,N
1644069035.2,286046998.7,N
1644069055.1,286046999.3,N
1644069056.0,286046999.3,N
1644069075.8,286046999.3,N
1644069095.7,286046997.4,N
1644069115.5,286046995.0,N
1644069135.3,286046994.9,N
1644069155.2,286046996.7,N
1644069175.9,286046997.1,N
1644069195.7,286046996.6,N
1644069215.6,286046997.4,N
1644069235.4,286046997.9,N
1644069255.3,286046997.2,N
1644069275.1,286046997.5,N
1644069276.0,286046997.5,N
1644069295.8,286046996.7,N
1644069315.7,286046998.0,N
1644069335.5,286046997.9,N
1644069355.3,286046997.5,N
1644069375.2,286046995.1,N
1644069395.0,286046997.1,N
1644069395.9,286046997.1,N
1644069415.8,286046996.9,N
1644069435.6,286046996.9,N
1644069485.5,286046998.1,E
1644069495.4,286047000.7,N
1644069515.2,286047003.9,P
1644069535.1,286047000.0,N
1644069536.0,286047000.0,N
1644069555.8,286047002.4,N
1644069575.6,286047001.5,N
1644069595.5,286047004.1,N
