#timestamp,LO_Frequency,Hit,StdDev 
1510984815.3,286046996.7,Y
1510984835.1,286046999.8,P
1510984836.0,286046999.8,N
1510984855.8,286046998.2,P
1510984875.7,286046996.9,Y
1510984895.5,286046999.4,P
1510984915.3,286046997.0,P
1510984935.2,286046998.9,N
1510984955.0,286046999.3,N
1510984955.9,286046999.3,N
1510984975.8,286046999.3,N
1510984995.6,286047001.0,N
1510985015.4,286047000.8,N
1510985035.3,286046999.5,N
1510985055.1,286047000.8,N
1510985075.9,286046999.0,N
1510985095.7,286047000.8,N
1510985115.5,286047001.2,N
1510985135.4,286046999.4,N
1510985155.2,286046998.7,N
1510985175.0,286046998.9,N
1510985175.9,286046998.9,N
1510985195.8,286046999.4,N
1510985215.6,286046997.0,Y
1510985235.5,286046999.5,P
1510985255.3,286046997.5,P
1510985275.1,286046995.2,P
1510985295.9,286046995.6,N
1510985315.7,286046997.9,N
1510985335.6,286046997.7,N
1510985355.4,286046997.4,N
1510985375.2,286046997.0,N
1510985395.1,286046995.0,Y
1510985396.0,286046995.0,P
1510985415.8,286047000.8,N
1510985435.7,286046999.7,N
1510985455.5,286047002.4,N
1510985475.3,286047000.4,N
1510985495.2,286047000.1,N
1510985515.0,286046998.2,N
1510985515.9,286046998.2,N
1510985535.8,286046998.7,N
1510985555.6,286047000.3,N
1510985575.4,286047000.6,N
1510985595.3,286047002.2,N
1510985615.1,286047000.2,N
1510985635.8,286047000.6,N
1510985655.7,286047000.8,N
1510985675.5,286047000.4,N
1510985695.4,286047002.7,N
1510985715.2,286047001.6,N
1510985735.0,286047002.3,N
1510985735.9,286047002.3,N
1510985755.8,286047001.5,N
1510985775.6,286047002.0,N
1510985795.4,286047001.8,N
1510985815.3,286047001.3,N
1510985835.1,286047004.3,N
1510985855.9,286047004.3,N
1510985875.7,286047000.6,N
1510985895.5,286047000.3,N
1510985915.4,286047004.3,N
1510985935.2,286047001.9,N
1510985955.1,286047001.3,N
1510985956.0,286047001.3,N
1510985975.8,286047004.3,N
1510985995.6,286047003.6,N
1510986015.5,286047003.2,N
1510986035.3,286047004.0,N
1510986055.2,286047004.2,N
1510986075.0,286047003.9,N
1510986075.9,286047003.9,N
1510986095.7,286047003.6,N
1510986115.6,286047003.0,N
1510986135.4,286047003.8,N
1510986155.3,286047004.8,Y
1510986175.1,286047002.7,P
1510986176.0,286047002.7,P
1510986195.8,286047000.3,N
1510986215.7,286046999.7,N
1510986235.5,286047000.7,N
1510986255.3,286047000.1,N
1510986275.2,286047000.2,N
1510986295.0,286046999.9,N
1510986295.9,286046999.9,N
1510986315.8,286046999.9,N
1510986335.6,286047003.8,Y
1510986355.4,286047002.1,P
1510986375.3,286047000.3,N
1510986395.1,286046998.2,N
1510986415.9,286047002.4,N
1510986435.7,286047003.8,N
1510986455.5,286047001.6,N
1510986475.4,286047004.0,N
1510986495.2,286047003.7,N
1510986515.0,286047002.8,N
1510986516.0,286047002.8,N
1510986535.8,286047004.3,N
1510986555.6,286047003.2,N
1510986575.5,286047001.8,N
1510986595.3,286047002.0,N
1510986615.1,286047000.6,N
1510986635.9,286046999.9,N
1510986655.7,286046999.8,N
1510986675.6,286047002.4,N
1510986695.4,286047002.7,N
1510986715.2,286047002.6,N
1510986735.1,286047001.4,N
1510986736.0,286047001.4,N
1510986755.8,286047002.3,N
1510986775.7,286047002.5,N
1510986795.5,286047002.5,N
1510986815.3,286047002.6,N
1510986835.2,286047002.2,N
1510986855.0,286047002.7,N
1510986855.9,286047002.7,N
1510986875.8,286047002.0,N
1510986895.6,286047001.8,N
1510986915.4,286047002.7,N
1510986935.3,286046999.7,N
1510986955.1,286047000.2,N
1510986975.9,286047002.3,N
1510986995.7,286047002.0,N
1510987015.5,286047002.2,N
1510987035.4,286047002.3,N
1510987055.2,286047002.4,N
1510987075.0,286047003.5,Y
1510987076.0,286047003.5,P
1510987095.8,286047003.9,P
1510987115.6,286047003.1,P
1510987135.5,286047003.1,Y
1510987155.3,286046999.7,P
1510987175.1,286047001.0,N
1510987195.9,286047000.0,N
1510987215.7,286047001.2,N
1510987235.6,286047000.7,N
1510987255.4,286046998.6,N
1510987275.2,286046998.5,N
1510987295.1,286047001.1,N
1510987296.0,286047001.1,N
1510987315.8,286047002.3,N
1510987335.7,286047002.5,N
1510987355.5,286047001.0,N
1510987375.3,286047001.2,N
1510987395.2,286046999.0,N
1510987415.0,286046998.7,N
1510987415.9,286046998.7,N
1510987435.8,286046999.1,N
1510987455.6,286046998.8,N
1510987475.4,286046998.2,N
1510987495.3,286046998.8,N
1510987515.1,286047000.8,N
1510987535.9,286046998.3,N
1510987555.7,286046998.4,N
1510987575.5,286047000.5,N
1510987595.4,286047001.0,N
1510987615.2,286046998.9,N
1510987635.0,286046998.3,N
1510987635.9,286046998.3,N
1510987655.8,286047000.8,N
1510987675.6,286046998.3,N
1510987695.5,286047001.2,N
1510987715.3,286047001.1,N
1510987735.1,286047000.6,N
1510987755.9,286047000.7,N
1510987775.7,286047000.3,N
1510987795.5,286047000.8,N
1510987815.4,286046999.9,N
1510987835.2,286047000.3,N
1510987855.1,286047001.0,N
1510987856.0,286047001.0,N
1510987875.8,286047001.2,N
1510987895.6,286046998.2,N
1510987915.5,286047000.3,N
1510987935.3,286047001.0,N
1510987955.1,286046998.5,N
1510987975.9,286047000.9,N
1510988025.8,286047000.5,E
1510988035.7,286047000.4,N
1510988055.5,286046998.6,P
1510988075.4,286046998.2,N
1510988095.2,286046998.9,N
1510988115.0,286046998.7,N
1510988115.9,286046998.7,N
1510988135.8,286046996.6,Y
1510988155.6,286046998.7,P
1510988175.4,286047000.2,N
1510988195.3,286047000.4,N
1510988215.1,286047000.6,N
1510988235.9,286047000.5,N
1510988255.7,286047000.7,N
1510988275.5,286046998.1,N
1510988295.4,286047000.4,N
1510988315.2,286047000.6,N
1510988335.0,286047000.7,N
1510988335.9,286047000.7,N
1510988355.8,286047000.5,N
1510988375.6,286046999.8,N
1510988395.5,286047000.5,N
