#timestamp,LO_Frequency,Hit,StdDev 
1513584015.8,286046998.6,N
1513584035.7,286046996.1,N
1513584055.5,286046993.7,N
1513584075.4,286046995.6,N
1513584095.2,286046993.3,N
1513584115.0,286046996.7,N
1513584115.9,286046996.7,N
1513584135.8,286046996.8,N
1513584155.6,286046993.9,N
1513584175.4,286046997.1,N
1513584195.3,286046999.6,N
1513584215.1,286046998.6,N
1513584235.9,286047004.1,N
1513584255.7,286047001.8,N
1513584275.5,286047001.8,N
1513584295.4,286047005.6,N
1513584315.2,286047002.5,N
1513584335.1,286047003.9,N
1513584336.0,286047003.9,N
1513584355.8,286047002.9,N
1513584375.6,286047002.4,N
1513584395.5,286047000.6,N
1513584415.3,286047000.1,N
1513584435.1,286047002.2,N
1513584455.9,286047000.1,N
1513584475.7,286047002.6,N
1513584495.6,286047002.2,N
1513584515.4,286047000.2,N
1513584535.2,286047001.5,N
1513584555.1,286047003.2,N
1513584556.0,286047003.2,N
1513584575.8,286047001.3,N
1513584595.7,286047000.7,N
1513584615.5,286046999.1,N
1513584635.3,286046996.6,N
1513584655.2,286046996.7,N
1513584675.0,286046995.6,N
1513584675.9,286046995.6,N
1513584695.8,286046994.0,N
1513584715.6,286046992.8,N
1513584735.4,286046988.6,Y
1513584755.3,286046984.0,P
1513584775.1,286046982.3,N
1513584795.8,286046980.5,N
1513584815.7,286046984.3,N
1513584835.5,286046986.0,N
1513584855.4,286046982.2,N
1513584875.2,286046985.0,N
1513584895.0,286046980.5,Y
1513584895.9,286046980.5,P
1513584915.8,286046995.1,N
1513584935.6,286046995.8,N
1513584955.5,286046992.2,N
1513584975.3,286046990.6,N
1513584995.1,286046990.8,N
1513585015.9,286046993.1,N
1513585035.7,286046994.5,N
1513585055.6,286046996.4,N
1513585075.4,286046997.6,N
1513585095.2,286046998.7,N
1513585115.1,286046999.5,N
1513585116.0,286046999.5,N
1513585135.8,286047003.5,N
1513585155.6,286047003.4,N
1513585175.5,286047007.4,N
1513585195.3,286047004.6,N
1513585215.2,286047008.4,N
1513585235.9,286047008.4,N
1513585255.7,286047012.0,N
1513585275.6,286047010.1,N
1513585295.4,286046995.0,N
1513585315.2,286046983.9,N
1513585335.1,286046974.4,Y
1513585336.0,286046974.4,P
1513585355.8,286046970.0,N
1513585375.7,286046966.0,N
1513585395.5,286046958.4,Y
1513585415.3,286046981.1,P
1513585435.2,286046980.4,P
1513585455.0,286046978.5,P
1513585455.9,286046978.5,Y
1513585475.8,286046995.1,P
1513585495.6,286046995.7,N
1513585515.4,286046995.1,N
1513585535.3,286046993.9,N
1513585555.1,286046991.0,N
1513585575.9,286046987.4,N
1513585595.7,286046983.7,N
1513585615.5,286046980.9,Y
1513585635.4,286046989.2,P
1513585655.2,286046987.1,P
1513585675.0,286046986.1,P
1513585676.0,286046986.1,Y
1513585695.8,286046999.1,P
1513585715.6,286046998.2,N
1513585735.5,286046998.8,N
1513585755.3,286046995.4,N
1513585775.1,286046996.1,N
1513585795.9,286046994.3,N
1513585815.7,286046990.1,N
1513585835.6,286046991.1,N
1513585855.4,286046990.1,N
1513585875.2,286046990.3,N
1513585895.1,286046992.2,N
1513585896.0,286046992.2,N
1513585915.8,286046992.1,N
1513585935.7,286046994.8,N
1513585955.5,286046992.6,N
1513585975.3,286046993.0,N
1513585995.2,286046994.7,N
1513586015.0,286046996.0,N
1513586015.9,286046996.0,N
1513586035.7,286046995.2,N
1513586055.6,286046995.4,N
1513586075.4,286046997.8,N
1513586095.3,286046996.9,N
1513586115.1,286046999.0,N
1513586135.8,286046999.0,N
1513586155.7,286046999.5,N
1513586175.5,286046997.3,N
1513586195.4,286046998.6,N
1513586215.2,286046997.1,N
1513586235.0,286046995.0,N
1513586235.9,286046995.0,N
1513586255.8,286046995.2,N
1513586275.6,286046995.1,N
1513586295.4,286046997.2,N
1513586315.3,286046996.7,N
1513586335.1,286046995.2,N
1513586355.9,286046993.7,N
1513586375.7,286046993.4,N
1513586395.5,286046995.1,N
1513586415.4,286046997.6,N
1513586435.2,286046999.6,N
1513586455.1,286046996.8,N
1513586456.0,286046996.8,N
1513586475.8,286046995.6,N
1513586495.6,286046996.3,N
1513586515.5,286046993.9,Y
1513586535.3,286046995.0,P
1513586555.2,286046999.1,N
1513586575.9,286047000.8,N
1513586595.7,286047000.3,N
1513586615.6,286047002.6,N
1513586635.4,286047004.3,N
1513586655.3,286047005.0,N
1513586675.1,286047005.8,N
1513586676.0,286047005.8,N
1513586695.8,286047005.9,N
1513586715.7,286047005.9,N
1513586735.5,286047003.0,N
1513586755.3,286047007.6,N
1513586775.2,286047007.3,N
1513586795.0,286047004.5,N
1513586795.9,286047004.5,N
1513586815.8,286047006.9,N
1513586835.6,286047003.2,N
1513586855.4,286047002.3,N
1513586875.3,286047004.1,N
1513586895.1,286047003.4,N
1513586915.8,286047004.7,N
1513586935.7,286047004.6,N
1513586955.5,286047007.4,N
1513586975.4,286047007.1,N
1513586995.2,286047007.6,N
1513587015.0,286047007.5,N
1513587015.9,286047007.5,N
1513587035.8,286047006.8,N
1513587055.6,286047002.9,N
1513587075.5,286047004.1,N
1513587095.3,286047001.5,N
1513587115.1,286047002.1,N
1513587135.9,286047002.0,N
1513587155.7,286047002.4,N
1513587175.5,286047003.4,N
1513587195.4,286047004.5,N
1513587215.2,286047005.0,N
1513587235.1,286047007.6,Y
1513587236.0,286047007.6,P
1513587255.8,286047002.1,N
1513587275.6,286047002.0,N
1513587295.5,286047004.0,N
1513587315.3,286047001.7,N
1513587335.2,286047002.2,N
1513587355.9,286047004.4,N
1513587375.7,286047002.6,N
1513587395.6,286047002.6,N
1513587415.4,286047002.2,N
1513587435.2,286047002.6,N
1513587455.1,286047002.3,N
1513587456.0,286047002.3,N
1513587475.8,286047001.3,N
1513587495.7,286047003.5,N
1513587515.5,286047004.1,N
1513587535.3,286047003.2,N
1513587555.2,286047001.7,N
1513587575.0,286047002.4,N
1513587575.9,286047002.4,N
1513587595.7,286047001.0,N
