#timestamp,LO_Frequency,Hit,StdDev 
1509001215.8,286046998.4,N
1509001235.6,286047000.9,N
1509001255.5,286046997.1,N
1509001275.3,286046998.1,N
1509001295.1,286046999.3,N
1509001315.9,286047000.4,N
1509001335.7,286046995.7,N
1509001355.5,286046996.6,N
1509001375.4,286046998.6,N
1509001395.2,286046999.2,N
1509001415.0,286046993.4,Y
1509001415.9,286046993.4,P
1509001435.8,286046996.2,N
1509001455.6,286046995.5,N
1509001475.4,286047001.0,N
1509001495.3,286046998.8,N
1509001515.1,286046999.6,N
1509001535.8,286046995.6,N
1509001555.7,286046993.9,N
1509001575.5,286046999.6,N
1509001595.3,286046994.9,N
1509001615.2,286046997.4,N
1509001635.9,286047000.6,N
1509001655.7,286047002.1,N
1509001675.6,286047001.0,N
1509001695.4,286046999.5,N
1509001715.2,286047001.2,N
1509001735.1,286047003.8,N
1509001736.0,286047003.8,N
1509001755.8,286047000.7,N
1509001775.6,286047002.7,N
1509001795.5,286047002.4,N
1509001815.3,286047001.1,N
1509001835.1,286046995.2,N
1509001855.9,286046993.5,N
1509001875.7,286046993.9,N
1509001895.5,286046990.2,N
1509001915.4,286046992.3,N
1509001935.2,286046993.0,N
1509001955.0,286046991.9,N
1509001956.0,286046991.9,N
1509001975.8,286046996.1,N
1509001995.6,286046995.8,N
1509002015.5,286046995.7,N
1509002035.3,286046994.4,N
1509002055.1,286046989.8,N
1509002075.9,286046990.0,N
1509002095.7,286046990.0,N
1509002115.5,286046989.5,N
1509002135.4,286046993.1,N
1509002155.2,286046993.1,N
1509002175.0,286046991.0,N
1509002175.9,286046991.0,N
1509002195.8,286046991.6,N
1509002215.6,286046993.6,N
1509002235.4,286046994.7,N
1509002255.3,286046994.0,N
1509002275.1,286046988.8,N
1509002276.0,286046988.8,N
1509002295.8,286046991.9,N
1509002315.7,286046994.0,N
1509002335.5,286046994.6,N
1509002355.3,286046993.2,N
1509002375.2,286046994.5,N
1509002395.9,286046994.8,N
1509002415.7,286046991.8,Y
1509002435.6,286046998.8,P
1509002455.4,286046999.2,N
1509002475.2,286046999.1,N
1509002495.1,286047000.4,N
1509002496.0,286047000.4,N
1509002515.8,286046997.8,N
1509002535.7,286046998.6,N
1509002555.5,286047000.3,N
1509002575.3,286046997.3,N
1509002595.2,286046999.6,N
1509002615.9,286046998.4,N
1509002635.7,286046998.2,N
1509002655.6,286047000.6,N
1509002675.4,286047003.7,N
1509002695.2,286047002.3,N
1509002715.1,286046999.2,N
1509002716.0,286046999.2,N
1509002735.8,286046997.3,N
1509002755.6,286046995.8,N
1509002775.5,286046999.4,N
1509002795.3,286046994.4,N
1509002815.1,286046995.9,N
1509002835.9,286047001.0,N
1509002855.7,286047000.6,N
1509002875.5,286047003.8,N
1509002895.4,286047004.4,N
1509002915.2,286047005.9,N
1509002935.0,286047001.6,N
1509002935.9,286047001.6,N
1509002955.8,286047001.9,N
1509002975.6,286047002.8,N
1509002995.4,286047001.1,N
1509003015.3,286046999.6,N
1509003035.1,286047000.1,N
1509003036.0,286047000.1,N
1509003055.8,286047002.1,N
1509003075.7,286047001.0,N
1509003095.5,286046998.4,N
1509003115.3,286047001.7,N
1509003135.2,286047001.6,N
1509003155.9,286047000.4,N
1509003175.7,286047004.0,N
1509003195.6,286047001.1,N
1509003215.4,286046998.3,N
1509003235.2,286047003.7,N
1509003255.1,286047004.1,N
1509003256.0,286047004.1,N
1509003275.8,286047001.9,N
1509003295.6,286047002.9,N
1509003315.5,286047002.3,N
1509003335.3,286047000.8,N
1509003355.1,286046999.9,N
1509003375.9,286047002.9,N
1509003395.7,286047007.1,Y
1509003415.6,286047004.0,P
1509003435.4,286047001.4,N
1509003455.2,286047002.4,N
1509003475.1,286047004.7,Y
1509003476.0,286047004.7,P
1509003495.8,286047002.3,N
1509003515.6,286047004.2,P
1509003535.5,286047003.1,N
1509003555.3,286047003.7,Y
1509003575.2,286046996.8,P
1509003595.9,286046998.3,N
1509003615.7,286046998.7,N
1509003635.5,286046997.4,N
1509003655.4,286046993.7,N
1509003675.2,286046998.1,N
1509003695.1,286046997.3,N
1509003696.0,286046997.3,N
1509003715.8,286046996.1,N
1509003735.6,286046996.6,N
1509003755.5,286046994.9,N
1509003775.3,286046996.1,N
1509003795.1,286046997.5,N
1509003815.9,286046994.0,N
1509003835.7,286046994.0,N
1509003855.5,286046995.6,N
1509003875.4,286046995.6,N
1509003895.2,286046993.9,N
1509003915.0,286046995.9,N
1509003915.9,286046995.9,N
1509003935.8,286046997.9,N
1509003955.6,286046999.2,N
1509003975.4,286046993.4,Y
1509003995.3,286046998.3,P
1509004015.1,286046997.5,P
1509004035.9,286046997.8,P
1509004055.7,286046995.1,Y
1509004075.5,286047001.2,P
1509004095.4,286047000.6,N
1509004115.2,286046999.1,N
1509004135.0,286046999.0,N
1509004135.9,286046999.0,N
1509004155.8,286046997.0,N
1509004175.6,286046999.0,N
1509004195.4,286046996.3,N
1509004215.3,286046995.6,N
1509004235.1,286046994.0,Y
1509004255.9,286047002.6,P
1509004275.7,286046995.2,N
1509004295.5,286046998.7,N
1509004315.4,286046996.7,N
1509004335.2,286046997.0,N
1509004355.0,286046999.0,N
1509004355.9,286046999.0,N
1509004375.8,286046995.3,N
1509004395.6,286046997.6,N
1509004415.4,286046999.0,N
1509004435.3,286046999.5,N
1509004455.1,286046998.5,N
1509004456.0,286046998.5,N
1509004475.8,286046999.5,N
1509004495.7,286046998.6,N
1509004515.5,286047000.7,N
1509004535.3,286046996.6,N
1509004555.2,286046998.3,N
1509004575.9,286047002.2,N
1509004595.7,286047003.6,N
1509004615.6,286047001.4,N
1509004635.4,286047000.5,N
1509004655.2,286047000.6,N
1509004675.1,286047000.5,N
1509004676.0,286047000.5,N
1509004695.8,286047000.2,N
1509004715.6,286046998.1,N
1509004735.5,286046999.9,N
1509004755.3,286047005.5,N
1509004775.1,286047006.1,N
1509004795.9,286047000.3,N
