#timestamp,LO_Frequency,Hit,StdDev 
1652943615.0,286046995.1,N
1652943615.9,286046995.6,N
1652943635.7,286046999.4,N
1652943655.6,286047000.7,N
1652943675.4,286046999.1,N
1652943695.3,286046998.9,N
1652943715.1,286046999.1,N
1652943716.0,286046996.5,N
1652943735.8,286046996.7,N
1652943755.7,286046999.1,N
1652943775.5,286046996.5,N
1652943795.3,286046994.4,N
1652943815.2,286046993.6,N
1652943835.0,286046994.3,N
1652943835.9,286046994.8,N
1652943855.8,286046992.2,Y
1652943875.6,286046999.1,P
1652943895.4,286046999.5,N
1652943915.3,286046998.8,N
1652943935.1,286046999.2,N
1652943955.8,286046999.6,N
1652943975.7,286046996.7,Y
1652943995.5,286046996.5,P
1652944015.4,286046996.9,N
1652944035.2,286046995.9,P
1652944055.0,286046994.5,Y
1652944055.9,286046991.9,P
1652944075.8,286046995.6,N
1652944095.6,286047011.9,P
1652944115.5,286046992.5,N
1652944135.3,286046991.8,N
1652944155.1,286046992.6,N
1652944175.9,286046990.7,N
1652944195.7,286046989.1,N
1652944215.5,286046991.2,N
1652944235.4,286046990.6,N
1652944255.2,286046994.8,N
1652944275.1,286046991.8,N
1652944276.0,286046994.8,N
1652944295.8,286046993.4,N
1652944315.6,286046991.9,N
1652944335.5,286046992.3,N
1652944355.3,286046991.3,N
1652944375.1,286046990.2,N
1652944395.9,286046994.0,N
1652944415.7,286046990.1,N
1652944435.6,286046990.7,N
1652944455.4,286046986.1,Y
1652944475.2,286046993.1,P
1652944495.1,286046990.5,P
1652944496.0,286046992.8,P
1652944515.8,286046989.6,Y
1652944535.7,286046993.7,P
1652944555.5,286046994.2,P
1652944575.3,286046996.4,P
1652944595.2,286046997.4,N
1652944615.0,286046995.5,N
1652944615.9,286046996.7,N
1652944635.8,286046994.9,Y
1652944655.6,286046998.3,P
1652944675.4,286047000.8,N
1652944695.3,286047001.6,N
1652944715.1,286047004.0,N
1652944735.8,286047002.2,N
1652944755.7,286047000.1,N
1652944775.5,286047000.5,N
1652944795.3,286046999.9,N
1652944815.2,286047001.0,N
1652944835.0,286046999.9,N
1652944835.9,286047002.6,N
1652944855.8,286047004.4,N
1652944875.6,286047001.9,N
1652944895.4,286047004.1,N
1652944915.3,286047000.0,N
1652944935.1,286046998.4,N
1652944955.9,286046998.7,N
1652944975.7,286046999.2,N
1652944995.5,286046997.2,N
1652945015.4,286046997.6,N
1652945035.2,286046995.6,N
1652945055.0,286046995.1,N
1652945055.9,286046993.3,N
1652945075.8,286046994.6,N
1652945095.6,286046995.7,N
1652945115.5,286046995.9,N
1652945135.3,286046995.4,N
1652945155.1,286046995.6,N
1652945175.9,286046999.4,N
1652945195.7,286047004.4,N
1652945215.5,286046998.5,N
1652945235.4,286046996.5,N
1652945255.2,286046996.8,N
1652945275.1,286046993.4,N
1652945276.0,286046991.9,N
1652945295.8,286046992.1,N
1652945315.6,286046988.8,Y
1652945335.5,286046991.7,P
1652945355.3,286046991.7,N
1652945375.2,286046993.9,N
1652945395.9,286046996.2,N
1652945415.7,286046994.8,N
1652945435.6,286046994.6,N
1652945455.4,286046990.4,Y
1652945475.2,286046999.3,P
1652945495.1,286046995.0,N
1652945496.0,286046995.8,N
1652945515.8,286046995.4,N
1652945535.7,286046995.4,N
1652945555.5,286046995.1,Y
1652945575.3,286046998.6,P
1652945595.2,286047003.8,N
1652945615.0,286047004.1,N
1652945615.9,286047004.2,N
1652945635.8,286047005.5,N
1652945655.6,286047002.8,N
1652945675.4,286047000.3,N
1652945695.3,286046999.6,N
1652945715.1,286046996.5,N
1652945735.8,286046997.9,N
1652945755.7,286046997.6,N
1652945775.5,286046996.7,N
1652945795.4,286046999.2,N
1652945815.2,286046997.5,N
1652945835.0,286046997.3,N
1652945835.9,286046996.9,N
1652945855.8,286046997.4,N
1652945875.6,286047001.0,N
1652945895.5,286047000.7,N
1652945915.3,286047000.4,N
1652945935.1,286047000.2,N
1652945955.9,286046999.5,N
1652945975.7,286046998.0,N
1652945995.5,286046997.1,N
1652946015.4,286046996.5,N
1652946035.2,286046997.1,N
1652946055.1,286046998.6,N
1652946056.0,286047002.7,N
1652946075.8,286046998.7,N
1652946095.6,286046998.3,N
1652946115.5,286047000.8,N
1652946135.3,286047000.9,N
1652946155.1,286046998.4,N
1652946175.9,286047002.7,N
1652946195.7,286047005.3,N
1652946215.6,286047006.7,Y
1652946235.4,286047006.1,P
1652946255.2,286047010.4,P
1652946275.1,286047008.9,N
1652946276.0,286047009.0,N
1652946295.8,286047002.9,N
1652946315.6,286047000.3,N
1652946335.5,286046998.8,N
1652946355.3,286046999.3,N
1652946375.2,286046996.8,N
1652946395.9,286046996.9,N
1652946415.7,286046997.0,N
1652946435.6,286047002.0,N
1652946455.4,286046999.8,N
1652946475.2,286046998.1,N
1652946495.1,286046999.5,N
1652946496.0,286047001.1,N
1652946515.8,286047000.0,N
1652946535.7,286047000.5,N
1652946555.5,286047003.0,N
1652946575.3,286047003.5,N
1652946595.2,286047005.7,N
1652946615.0,286047004.7,N
1652946615.9,286047004.6,N
1652946635.8,286047005.0,N
1652946655.6,286047004.7,N
1652946675.4,286047005.8,N
1652946695.3,286047005.1,N
1652946715.1,286047006.8,N
1652946735.8,286047006.3,N
1652946755.7,286047008.6,N
1652946775.5,286047009.9,N
1652946795.4,286047010.6,N
1652946815.2,286047006.2,N
1652946835.0,286047008.4,N
1652946835.9,286047007.9,N
1652946855.8,286047008.5,N
1652946875.6,286047007.0,N
1652946895.4,286047003.1,N
1652946915.3,286047003.5,N
1652946935.1,286047005.1,N
1652946955.9,286047002.9,N
1652946975.7,286046999.8,N
1652946995.5,286046999.9,N
1652947015.4,286046998.3,N
1652947035.2,286046996.9,N
1652947055.0,286046994.9,N
1652947055.9,286046997.3,N
1652947075.8,286046999.2,N
1652947095.6,286046999.5,N
1652947115.5,286046995.4,N
1652947135.3,286046997.5,N
1652947155.1,286046997.4,N
1652947175.9,286046995.3,N
1652947195.7,286046997.9,N
