#timestamp,LO_Frequency,Hit 
1501282815.4,286047034.3,N
1501282835.2,286047033.2,N
1501282855.0,286047030.2,N
1501282855.9,286047030.2,N
1501282875.8,286047030.6,N
1501282895.6,286047031.5,N
1501282915.4,286047031.5,N
1501282935.3,286047032.8,N
1501282955.1,286047034.7,N
1501282956.0,286047034.7,N
1501282975.8,286047034.3,N
1501282995.7,286047033.8,N
1501283015.5,286047038.0,Y
1501283035.3,286047013.8,N
1501283055.2,286047013.8,N
1501283075.9,286047015.4,N
1501283095.7,286047015.3,N
1501283115.5,286047015.5,N
1501283135.4,286047013.3,N
1501283155.2,286047012.9,N
1501283175.0,286047012.8,N
1501283175.9,286047012.8,N
1501283195.8,286047014.0,N
1501283215.6,286047014.4,N
1501283235.4,286047014.6,N
1501283255.3,286047014.6,N
1501283275.1,286047014.4,N
1501283276.0,286047014.4,N
1501283295.8,286047015.0,N
1501283315.7,286047014.9,N
1501283335.5,286047014.9,N
1501283355.3,286047016.7,N
1501283375.2,286047014.2,N
1501283395.9,286047015.2,N
1501283415.7,286047014.1,N
1501283435.5,286047016.9,N
1501283455.4,286047017.0,N
1501283475.2,286047016.5,N
1501283495.0,286047015.4,N
1501283495.9,286047015.4,N
1501283515.8,286047016.1,N
1501283535.6,286047018.0,N
1501283555.4,286047016.2,N
1501283575.3,286047016.3,N
1501283595.1,286047016.2,N
1501283596.0,286047016.2,N
1501283615.8,286047014.1,N
1501283635.7,286047016.4,N
1501283655.5,286047018.7,N
1501283675.3,286047016.4,N
1501283695.1,286047015.8,N
1501283715.9,286047016.2,N
1501283735.7,286047015.9,N
1501283755.5,286047016.1,N
1501283775.4,286047016.5,N
1501283795.2,286047017.7,N
1501283815.0,286047018.6,N
1501283815.9,286047018.6,N
1501283835.8,286047018.8,N
1501283855.6,286047018.4,N
1501283875.4,286047021.7,N
1501283895.3,286047017.3,N
1501283915.1,286047018.3,N
1501283916.0,286047018.3,N
1501283935.8,286047019.8,N
1501283955.7,286047017.8,N
1501283975.5,286047019.9,N
1501283995.3,286047017.7,N
1501284015.1,286047018.0,N
1501284035.9,286047017.8,N
1501284055.7,286047017.7,N
1501284075.5,286047017.4,N
1501284095.4,286047020.2,N
1501284115.2,286047019.3,N
1501284135.0,286047019.8,N
1501284135.9,286047019.8,N
1501284155.8,286047020.2,N
1501284175.6,286047018.1,N
1501284195.4,286047018.0,N
1501284215.3,286047017.9,N
1501284235.1,286047018.1,N
1501284236.0,286047018.1,N
1501284255.8,286047017.8,N
1501284275.7,286047019.2,N
1501284295.5,286047021.3,N
1501284315.3,286047020.9,N
1501284335.1,286047022.5,N
1501284355.9,286047024.9,N
1501284375.7,286047028.2,N
1501284395.5,286047026.0,N
1501284415.4,286047025.0,N
1501284435.2,286047026.1,N
1501284455.0,286047026.1,N
1501284455.9,286047026.1,N
1501284475.8,286047026.3,N
1501284495.6,286047026.6,N
1501284515.4,286047026.2,N
1501284535.3,286047026.6,N
1501284555.1,286047028.4,N
1501284556.0,286047028.4,N
1501284575.8,286047027.4,N
1501284595.6,286047028.0,N
1501284615.5,286047028.0,N
1501284635.3,286047028.8,N
1501284655.1,286047027.4,N
1501284675.9,286047029.0,N
1501284695.7,286047028.7,N
1501284715.5,286047029.8,N
1501284735.4,286047027.6,N
1501284755.2,286047029.2,N
1501284775.0,286047026.9,N
1501284775.9,286047026.9,N
1501284795.8,286047027.5,N
1501284815.6,286047029.1,N
1501284835.4,286047028.7,N
1501284855.2,286047027.4,N
1501284875.1,286047028.5,N
1501284876.0,286047028.5,N
1501284895.8,286047031.2,Y
1501284915.7,286047011.9,N
1501284935.5,286047012.2,N
1501284955.3,286047012.3,N
1501284975.1,286047011.2,N
1501284995.9,286047013.5,N
1501285015.7,286047011.5,N
1501285035.5,286047012.2,N
1501285055.4,286047012.0,N
1501285075.2,286047012.1,N
1501285095.0,286047011.7,N
1501285095.9,286047011.7,N
1501285115.8,286047012.2,N
1501285135.6,286047012.0,N
1501285155.4,286047011.0,N
1501285175.2,286047011.1,N
1501285195.1,286047013.6,N
1501285196.0,286047013.6,N
1501285215.8,286047011.0,N
1501285235.6,286047011.2,N
1501285255.5,286047012.7,N
1501285275.3,286047013.4,N
1501285295.1,286047011.3,N
1501285315.9,286047013.7,N
1501285335.7,286047015.0,N
1501285355.5,286047013.8,N
1501285375.4,286047014.0,N
1501285395.2,286047011.1,N
1501285415.0,286047013.5,N
1501285415.9,286047013.5,N
1501285435.8,286047014.6,N
1501285455.6,286047017.2,N
1501285475.4,286047016.7,N
1501285495.2,286047015.8,N
1501285515.1,286047018.2,N
1501285516.0,286047018.2,N
1501285535.8,286047018.6,N
1501285555.6,286047017.8,N
1501285575.5,286047017.7,N
1501285595.3,286047017.9,N
1501285615.1,286047018.4,N
1501285635.9,286047017.1,N
1501285655.7,286047014.1,N
1501285675.5,286047016.3,N
1501285695.4,286047014.6,N
1501285715.2,286047014.5,N
1501285735.0,286047017.2,N
1501285735.9,286047017.2,N
1501285755.7,286047016.4,N
1501285775.6,286047018.6,N
1501285795.4,286047015.7,N
1501285815.2,286047019.6,N
1501285835.1,286047019.4,N
1501285836.0,286047019.4,N
1501285855.8,286047019.6,N
1501285875.6,286047018.1,N
1501285895.5,286047018.1,N
1501285915.3,286047017.8,N
1501285935.1,286047021.8,N
1501285955.9,286047022.0,N
1501285975.7,286047020.7,N
1501285995.5,286047020.5,N
1501286015.3,286047021.4,N
1501286035.2,286047020.9,N
1501286055.0,286047023.1,Y
1501286055.9,286047023.1,Y
1501286075.8,286046979.2,N
1501286095.6,286046982.0,N
1501286115.4,286046979.3,N
1501286135.2,286046980.8,N
1501286155.1,286046982.8,N
1501286156.0,286046982.8,N
1501286175.8,286046980.6,N
1501286195.6,286046981.6,N
1501286215.5,286046980.1,N
1501286235.3,286046977.9,N
1501286255.1,286046977.6,N
1501286275.9,286046977.7,N
1501286295.7,286046979.4,N
1501286315.5,286046980.3,N
1501286335.4,286046977.3,N
1501286355.2,286046979.7,N
1501286375.0,286046981.1,N
1501286375.9,286046981.1,N
1501286395.8,286046979.1,N
