#timestamp,LO_Frequency,Hit,StdDev 
1554508815.5,286046998.7,N
1554508835.3,286046998.2,N
1554508855.1,286047000.9,N
1554508875.9,286046998.4,N
1554508895.7,286046998.8,N
1554508915.6,286046996.7,N
1554508935.4,286046997.3,N
1554508955.2,286046999.4,N
1554508975.1,286046999.0,N
1554508976.0,286046999.0,N
1554508995.8,286046995.1,Y
1554509015.6,286046997.4,P
1554509035.5,286046996.7,P
1554509055.3,286046997.0,N
1554509075.2,286046998.4,N
1554509095.9,286046999.5,N
1554509115.7,286046999.3,N
1554509135.6,286046999.0,N
1554509155.4,286047000.6,N
1554509175.2,286047002.4,N
1554509195.1,286047003.5,N
1554509196.0,286047003.5,N
1554509215.8,286047003.8,N
1554509235.7,286047005.6,N
1554509255.5,286047005.9,N
1554509275.3,286047003.1,N
1554509295.2,286047003.0,N
1554509315.0,286047005.5,N
1554509315.9,286047005.5,N
1554509335.7,286047003.3,N
1554509355.6,286047003.0,N
1554509375.4,286047004.7,N
1554509395.3,286047001.7,N
1554509415.1,286047002.6,N
1554509416.0,286047002.6,N
1554509435.8,286047000.5,N
1554509455.7,286047000.2,N
1554509475.5,286047002.7,N
1554509495.3,286047000.1,N
1554509515.2,286047002.3,N
1554509535.0,286046999.7,N
1554509535.9,286046999.7,N
1554509555.8,286047002.6,N
1554509575.6,286047000.2,N
1554509595.5,286047002.4,N
1554509615.3,286047004.0,N
1554509635.1,286047003.9,N
1554509655.9,286047001.6,N
1554509675.7,286047004.4,N
1554509695.5,286047002.3,N
1554509715.4,286047001.6,N
1554509735.2,286047002.3,N
1554509755.0,286047000.1,N
1554509756.0,286047000.1,N
1554509775.8,286047000.0,N
1554509795.6,286047001.9,N
1554509815.5,286047002.0,N
1554509835.3,286047006.0,Y
1554509855.1,286046999.9,P
1554509875.9,286047002.8,N
1554509895.7,286046999.9,N
1554509915.6,286047000.0,N
1554509935.4,286047002.8,N
1554509955.2,286047001.1,N
1554509975.1,286047000.0,N
1554509976.0,286047000.0,N
1554509995.8,286047000.6,N
1554510015.6,286047001.9,N
1554510035.5,286047002.5,N
1554510055.3,286047003.3,N
1554510075.2,286047001.4,N
1554510095.9,286047001.3,N
1554510115.7,286047001.6,N
1554510135.6,286047002.5,N
1554510155.4,286047002.8,N
1554510175.2,286046999.7,N
1554510195.1,286046999.7,N
1554510196.0,286046999.7,N
1554510215.8,286047000.5,N
1554510235.7,286046998.8,N
1554510255.5,286046998.3,N
1554510275.3,286047001.1,N
1554510295.2,286046999.7,N
1554510315.0,286046999.8,N
1554510315.9,286046999.8,N
1554510335.7,286047000.7,N
1554510355.6,286046998.2,N
1554510375.4,286046998.2,N
1554510395.3,286047000.9,N
1554510415.1,286047002.3,N
1554510416.0,286047002.3,N
1554510435.8,286046999.8,N
1554510455.7,286046998.7,N
1554510475.5,286046999.4,N
1554510495.4,286046999.4,N
1554510515.2,286046996.6,N
1554510535.0,286046998.1,N
1554510535.9,286046998.1,N
1554510555.8,286046999.9,N
1554510575.6,286047000.0,N
1554510595.5,286047000.8,N
1554510615.3,286047000.6,N
1554510635.1,286047000.0,N
1554510655.9,286047000.7,N
1554510675.7,286047000.6,N
1554510695.5,286046999.9,N
1554510715.4,286047002.7,N
1554510735.2,286047000.6,N
1554510755.0,286046998.2,N
1554510756.0,286046998.2,N
1554510775.8,286047000.5,N
1554510795.6,286047002.7,N
1554510815.5,286047002.2,N
1554510835.3,286047001.4,N
1554510855.1,286047003.7,N
1554510875.9,286047003.7,N
1554510895.7,286047003.3,N
1554510915.6,286047001.3,N
1554510935.4,286047001.5,N
1554510955.2,286047001.4,N
1554510975.1,286047001.8,N
1554510976.0,286047001.8,N
1554510995.8,286047003.9,N
1554511015.6,286047001.3,N
1554511035.5,286047001.3,N
1554511055.3,286047002.8,N
1554511075.2,286047002.4,N
1554511095.9,286047002.5,N
1554511115.7,286047002.8,N
1554511135.6,286047001.7,N
1554511155.4,286047000.2,N
1554511175.2,286047002.8,N
1554511195.1,286047002.1,N
1554511196.0,286047002.1,N
1554511215.8,286047004.4,Y
1554511235.7,286047000.2,P
1554511255.5,286047000.0,N
1554511275.3,286047002.2,N
1554511295.2,286047002.8,N
1554511315.0,286047000.4,N
1554511315.9,286047000.4,N
1554511335.7,286046999.9,N
1554511355.6,286047000.3,N
1554511375.4,286046999.9,N
1554511395.3,286046998.4,N
1554511415.1,286046997.0,N
1554511416.0,286046997.0,N
1554511435.8,286046999.5,N
1554511455.7,286046999.6,N
1554511475.5,286046999.6,N
1554511495.3,286047001.0,N
1554511515.2,286047002.8,N
1554511535.0,286047002.0,N
1554511535.9,286047002.0,N
1554511555.8,286047002.4,N
1554511575.6,286047001.6,N
1554511595.4,286047001.6,N
1554511615.3,286047001.9,N
1554511635.1,286047000.2,N
1554511655.8,286047000.1,N
1554511675.7,286047000.9,N
1554511695.5,286047000.0,N
1554511715.3,286047000.4,N
1554511735.2,286047002.6,N
1554511755.0,286047002.6,N
1554511755.9,286047002.6,N
1554511775.8,286046999.7,N
1554511795.6,286047000.8,N
1554511815.4,286046999.7,N
1554511835.3,286047002.0,N
1554511855.1,286047002.4,N
1554511875.8,286047002.3,N
1554511895.7,286047002.7,N
1554511915.5,286047000.8,N
1554511935.4,286046999.9,N
1554511955.2,286047003.5,N
1554511975.0,286047004.1,N
1554511975.9,286047004.1,Y
1554511995.8,286046998.5,P
1554512015.6,286046998.6,N
1554512035.5,286046999.0,N
1554512055.3,286047001.1,N
1554512075.1,286047000.5,N
1554512095.9,286047000.9,N
1554512115.7,286047001.0,N
1554512135.5,286046998.4,N
1554512155.4,286047000.5,N
1554512175.2,286047002.0,N
1554512195.1,286047001.5,N
1554512196.0,286047001.5,N
1554512215.8,286047002.1,N
1554512235.6,286047002.7,N
1554512255.5,286046999.8,N
1554512275.3,286047002.0,N
1554512295.1,286047000.2,N
1554512315.9,286047000.1,N
1554512335.7,286047002.7,N
1554512355.6,286047000.0,N
1554512375.4,286047000.4,N
1554512395.2,286047000.8,N
