#timestamp,LO_Frequency,Hit,StdDev 
1635314415.8,286047000.8,N
1635314435.6,286047001.6,N
1635314455.4,286046999.8,N
1635314475.3,286046998.8,N
1635314495.1,286047000.7,N
1635314515.9,286047000.4,N
1635314535.7,286046998.3,N
1635314555.5,286046999.6,N
1635314575.4,286047001.2,N
1635314595.2,286047000.2,N
1635314615.0,286047001.0,N
1635314615.9,286047001.0,N
1635314635.8,286046998.5,N
1635314655.6,286047001.2,N
1635314675.5,286047002.2,N
1635314695.3,286047000.3,N
1635314715.1,286047002.8,N
1635314735.9,286047001.5,N
1635314755.7,286047002.8,N
1635314775.6,286047002.8,N
1635314795.4,286047002.2,N
1635314815.2,286046999.7,N
1635314835.1,286046999.8,N
1635314836.0,286046999.8,N
1635314855.8,286047002.7,N
1635314875.6,286047002.7,N
1635314895.5,286047002.4,N
1635314915.3,286047001.1,N
1635314935.2,286046998.8,N
1635314955.9,286047000.0,N
1635314975.7,286046998.6,N
1635314995.6,286046996.5,N
1635315015.4,286046996.6,N
1635315035.2,286046999.4,N
1635315055.1,286047001.2,N
1635315056.0,286047001.2,N
1635315075.8,286047000.9,N
1635315095.7,286047002.8,N
1635315115.5,286047004.0,N
1635315135.3,286047002.2,N
1635315155.2,286047002.4,N
1635315175.0,286047004.0,N
1635315175.9,286047004.0,N
1635315195.8,286047001.7,N
1635315215.6,286046999.9,N
1635315235.4,286047001.2,N
1635315255.3,286046998.5,N
1635315275.1,286047004.3,N
1635315295.8,286047003.5,N
1635315315.7,286047004.4,N
1635315335.5,286047002.5,N
1635315355.4,286047002.2,N
1635315375.2,286047000.7,N
1635315395.0,286047002.6,N
1635315395.9,286047002.6,N
1635315415.8,286047001.3,N
1635315435.6,286047003.5,N
1635315455.4,286047003.4,N
1635315475.3,286047004.3,N
1635315495.1,286047005.5,N
1635315515.9,286047003.9,N
1635315535.7,286047002.0,N
1635315555.5,286047000.2,N
1635315575.4,286046999.7,N
1635315595.2,286047004.0,N
1635315615.1,286047001.4,N
1635315616.0,286047001.4,N
1635315635.8,286047003.5,N
1635315655.6,286047003.8,N
1635315675.5,286047001.5,N
1635315695.3,286047003.9,N
1635315715.1,286047003.2,N
1635315735.9,286047004.0,N
1635315755.7,286047005.9,Y
1635315775.6,286047001.9,P
1635315795.4,286047002.3,P
1635315815.2,286047000.5,N
1635315835.1,286046999.3,N
1635315836.0,286046999.3,N
1635315855.8,286046998.1,N
1635315905.7,286047004.3,E
1635315915.6,286047000.6,N
1635315935.4,286046997.1,P
1635315955.3,286046995.1,N
1635315975.1,286046997.4,N
1635315995.9,286046997.3,N
1635316015.7,286046997.0,N
1635316035.5,286046997.1,N
1635316055.4,286046998.8,N
1635316075.2,286046999.4,N
1635316095.0,286046998.7,N
1635316096.0,286046998.7,N
1635316115.8,286046998.9,N
1635316135.6,286046999.6,N
1635316155.5,286046996.7,N
1635316175.3,286046995.2,Y
1635316195.1,286046997.6,P
1635316215.9,286046995.3,P
1635316235.7,286046995.9,P
1635316255.6,286046997.6,N
1635316275.4,286046997.6,N
1635316295.2,286046996.7,Y
1635316315.1,286047002.2,P
1635316316.0,286047002.2,N
1635316335.8,286047001.3,N
1635316355.7,286047001.3,N
1635316375.5,286047003.7,N
1635316395.3,286047004.8,N
1635316415.2,286047007.3,Y
1635316435.0,286047005.2,P
1635316435.9,286047005.2,P
1635316455.7,286047001.6,N
1635316475.6,286047001.6,N
1635316495.4,286047001.0,N
1635316515.3,286047000.7,N
1635316535.1,286047000.3,N
1635316536.0,286047000.3,N
1635316555.8,286047001.0,N
1635316575.7,286047001.0,N
1635316595.5,286046999.7,N
1635316615.3,286046999.7,N
1635316635.2,286046999.9,N
1635316655.0,286047002.6,N
1635316655.9,286047002.6,N
1635316675.8,286046999.0,N
1635316695.6,286046996.5,N
1635316715.4,286046996.9,N
1635316735.3,286046998.5,N
1635316755.1,286047001.0,N
1635316775.9,286046999.9,N
1635316795.7,286047002.1,N
1635316815.5,286047000.9,N
1635316835.4,286047000.8,N
1635316855.2,286047000.5,N
1635316875.0,286046998.1,N
1635316875.9,286046998.1,N
1635316895.8,286046998.5,N
1635316915.6,286046996.6,N
1635316935.5,286046998.6,N
1635316955.3,286046999.2,N
1635316975.1,286046999.9,N
1635316995.9,286047001.1,N
1635317015.7,286047000.0,N
1635317035.5,286047002.6,N
1635317055.4,286047002.7,N
1635317075.2,286047002.4,N
1635317095.1,286047000.0,N
1635317096.0,286047000.0,N
1635317115.8,286047000.4,N
1635317135.6,286046998.4,N
1635317155.5,286046997.1,N
1635317175.3,286046996.9,N
1635317195.1,286046998.4,N
1635317215.9,286046997.0,N
1635317235.7,286046995.8,N
1635317255.6,286046997.6,N
1635317275.4,286046999.4,N
1635317295.2,286046999.2,N
1635317315.1,286047000.8,N
1635317316.0,286047000.8,N
1635317335.8,286047000.9,N
1635317355.7,286047000.0,N
1635317375.5,286047000.4,N
1635317395.3,286047000.3,N
1635317415.2,286047000.2,N
1635317435.9,286047000.0,N
1635317455.7,286047000.5,N
1635317475.6,286047001.0,N
1635317495.4,286046999.9,N
1635317515.3,286047002.5,N
1635317535.1,286047001.3,N
1635317536.0,286047001.3,N
1635317555.8,286047003.7,N
1635317575.7,286047003.0,N
1635317595.5,286047003.3,N
1635317615.3,286047003.6,N
1635317635.2,286047004.4,N
1635317655.0,286047000.0,N
1635317655.9,286047000.0,N
1635317675.8,286047000.3,N
1635317695.6,286047001.5,N
1635317715.4,286047002.8,N
1635317735.3,286046998.7,N
1635317755.1,286046999.6,N
1635317775.8,286046998.2,N
1635317795.7,286047001.2,N
1635317815.5,286047000.6,N
1635317835.4,286046998.3,N
1635317855.2,286047001.0,N
1635317875.0,286046999.7,N
1635317875.9,286046999.7,N
1635317895.8,286047000.6,N
1635317915.6,286047001.1,N
1635317935.4,286047001.9,N
1635317955.3,286047001.9,N
1635317975.1,286046998.1,N
1635317995.9,286046998.6,N
