#timestamp,LO_Frequency,Hit,StdDev 
1649408415.7,286046998.8,N
1649408435.6,286046998.6,N
1649408455.4,286047000.4,N
1649408475.2,286047000.1,N
1649408495.1,286047002.8,N
1649408496.0,286047002.8,N
1649408515.8,286047002.2,N
1649408535.7,286047001.8,N
1649408555.5,286047002.5,N
1649408575.3,286047002.7,N
1649408595.2,286047000.3,N
1649408615.0,286047000.6,N
1649408615.9,286047000.6,N
1649408635.7,286047000.9,N
1649408655.6,286047000.4,N
1649408675.4,286047000.0,N
1649408695.3,286047000.9,N
1649408715.1,286046999.9,N
1649408716.0,286046999.9,N
1649408735.8,286047000.4,N
1649408755.7,286047002.3,N
1649408775.5,286047001.2,N
1649408795.3,286046998.4,N
1649408815.2,286046996.6,N
1649408835.0,286046996.7,N
1649408835.9,286046996.7,N
1649408855.8,286046998.8,N
1649408875.6,286046998.8,N
1649408895.4,286046999.5,N
1649408915.3,286046999.6,N
1649408935.1,286046998.6,N
1649408955.8,286047000.7,N
1649408975.7,286046998.6,N
1649408995.5,286047002.7,N
1649409015.4,286047002.2,N
1649409035.2,286046999.7,N
1649409055.0,286047002.8,N
1649409055.9,286047002.8,N
1649409075.8,286046999.9,N
1649409095.6,286047002.4,N
1649409115.4,286047002.5,N
1649409135.3,286047002.8,N
1649409155.1,286046999.8,N
1649409175.9,286047002.5,N
1649409195.7,286047003.8,N
1649409215.5,286047005.2,N
1649409235.4,286047003.7,N
1649409255.2,286047002.6,N
1649409275.0,286047002.0,N
1649409276.0,286047002.0,N
1649409295.8,286046999.9,N
1649409315.6,286047000.7,N
1649409335.5,286046999.8,N
1649409355.3,286047000.1,N
1649409375.1,286047002.2,N
1649409395.9,286047001.5,N
1649409415.7,286047002.5,N
1649409435.6,286047001.4,N
1649409455.4,286047002.5,N
1649409475.2,286047000.6,N
1649409495.1,286047001.2,N
1649409496.0,286047001.2,N
1649409515.8,286047000.4,N
1649409535.7,286047000.2,N
1649409555.5,286047002.7,N
1649409575.6,286047002.1,N
1649409595.5,286047002.4,N
1649409615.3,286047002.1,N
1649409635.1,286047002.2,N
1649409655.9,286047002.3,N
1649409675.7,286047001.7,N
1649409695.5,286047001.9,N
1649409715.4,286047002.4,N
1649409735.2,286046999.8,N
1649409755.1,286047000.1,N
1649409756.0,286047000.1,N
1649409775.8,286047002.0,N
1649409795.6,286047002.8,N
1649409815.5,286047002.8,N
1649409835.3,286047001.5,N
1649409855.1,286047002.0,N
1649409875.9,286047002.2,N
1649409895.7,286047002.8,N
1649409915.6,286047000.2,N
1649409935.4,286046999.7,N
1649409955.2,286047000.2,N
1649409975.1,286047000.3,N
1649409976.0,286047000.3,N
1649409995.8,286046999.9,N
1649410015.6,286047000.7,N
1649410035.5,286046998.3,N
1649410055.3,286046999.0,N
1649410075.2,286047000.6,N
1649410095.9,286047000.0,N
1649410115.7,286046999.9,N
1649410135.6,286047000.3,N
1649410155.4,286047000.8,N
1649410175.3,286046998.1,N
1649410195.1,286047000.4,N
1649410196.0,286047000.4,N
1649410215.8,286046999.9,N
1649410235.7,286047000.0,N
1649410255.5,286047002.6,N
1649410275.4,286047001.5,N
1649410295.2,286047002.8,N
1649410315.0,286047000.0,N
1649410315.9,286047000.0,N
1649410335.8,286047002.5,N
1649410355.6,286047002.2,N
1649410375.4,286047001.5,N
1649410395.3,286047001.8,N
1649410415.1,286047003.9,Y
1649410435.9,286047002.0,P
1649410455.7,286046999.8,N
1649410475.5,286047002.3,N
1649410495.4,286047000.0,N
1649410515.2,286046999.8,N
1649410535.0,286047001.8,N
1649410536.0,286047001.8,N
1649410555.8,286046999.7,N
1649410575.6,286047000.1,N
1649410595.5,286047002.8,N
1649410615.3,286046999.7,N
1649410635.1,286047002.5,N
1649410655.9,286046999.8,N
1649410675.7,286047002.4,N
1649410695.6,286047003.1,N
1649410715.4,286047005.9,Y
1649410735.2,286047000.2,P
1649410755.1,286047002.2,P
1649410756.0,286047002.2,N
1649410775.8,286047003.3,Y
1649410795.6,286047003.9,P
1649410815.5,286047001.0,N
1649410865.4,286047001.1,E
1649410875.3,286046999.4,N
1649410925.1,286047001.6,E
1649410935.1,286047000.4,N
1649410936.0,286047000.4,P
1649410955.8,286046998.7,P
1649410975.6,286046999.1,N
1649410995.5,286046999.3,N
1649411015.3,286046999.0,N
1649411035.2,286046999.4,N
1649411055.9,286046997.3,Y
1649411075.7,286046999.2,P
1649411095.6,286046995.2,P
1649411115.4,286046995.8,N
1649411135.3,286046996.1,N
1649411155.1,286046995.1,N
1649411156.0,286046995.1,N
1649411175.8,286046998.9,N
1649411195.7,286046998.5,N
1649411215.5,286047000.2,N
1649411235.3,286047001.0,N
1649411255.2,286046999.0,N
1649411275.0,286046997.3,N
1649411275.9,286046997.3,N
1649411295.8,286046998.0,N
1649411315.6,286046998.0,N
1649411335.4,286046999.6,N
1649411355.3,286046999.0,N
1649411375.1,286046998.6,N
1649411395.8,286046997.5,N
1649411415.7,286046996.8,N
1649411435.5,286046996.5,N
1649411455.4,286046999.4,N
1649411475.2,286046998.1,N
1649411495.0,286047000.0,N
1649411495.9,286047000.0,N
1649411515.8,286047002.1,N
1649411535.6,286046999.2,N
1649411555.5,286046997.5,N
1649411575.3,286046997.5,N
1649411595.1,286046997.1,N
1649411615.9,286046996.6,N
1649411635.7,286046996.7,N
1649411655.5,286046998.7,N
1649411675.4,286046998.1,N
1649411695.2,286047000.4,N
1649411715.1,286046998.4,N
1649411716.0,286046998.4,N
1649411735.8,286046997.4,N
1649411755.6,286046997.7,N
1649411775.5,286046997.0,N
1649411795.3,286046996.7,N
1649411815.1,286046998.2,N
1649411835.9,286047000.4,N
1649411855.7,286046998.7,N
1649411875.6,286047000.6,N
1649411895.4,286047000.0,N
1649411915.2,286046996.9,N
1649411935.1,286047000.8,N
1649411936.0,286047000.8,N
1649411955.8,286047000.0,N
1649411975.7,286046999.9,N
1649411995.5,286047002.7,N
