#timestamp,LO_Frequency,Hit,StdDev 
1622264415.1,286046997.2,N
1622264416.0,286046997.2,N
1622264435.8,286046997.1,N
1622264455.7,286046997.4,N
1622264475.5,286046995.6,Y
1622264495.3,286046999.5,P
1622264515.2,286047000.4,N
1622264535.0,286047000.9,N
1622264535.9,286047000.9,N
1622264555.7,286046998.3,N
1622264575.6,286046998.2,N
1622264595.4,286046999.1,N
1622264615.3,286046999.1,N
1622264635.1,286046997.7,N
1622264636.0,286046997.7,N
1622264655.8,286046997.7,N
1622264675.7,286046995.3,Y
1622264695.5,286046997.3,P
1622264715.4,286046997.7,N
1622264735.2,286046994.9,P
1622264755.0,286046996.3,N
1622264755.9,286046996.3,N
1622264775.8,286046995.4,Y
1622264795.6,286046999.1,P
1622264815.5,286047000.8,N
1622264835.3,286047001.2,N
1622264855.1,286047000.5,N
1622264875.9,286047000.2,N
1622264895.7,286047000.0,N
1622264915.5,286047002.1,N
1622264935.4,286047004.0,N
1622264955.2,286047003.3,N
1622264975.1,286047001.9,N
1622264976.0,286047001.9,N
1622264995.8,286047000.0,N
1622265015.6,286047000.4,N
1622265035.5,286047000.5,N
1622265055.3,286047000.5,N
1622265075.1,286047000.6,N
1622265095.9,286047000.1,N
1622265115.7,286047002.2,N
1622265135.6,286047002.7,N
1622265155.4,286047003.9,N
1622265175.2,286047001.7,N
1622265195.1,286047002.7,N
1622265196.0,286047002.7,N
1622265215.8,286047000.6,N
1622265235.6,286047000.4,N
1622265255.5,286046998.3,N
1622265275.3,286046998.1,N
1622265295.2,286047001.1,N
1622265315.9,286047001.0,N
1622265335.7,286047000.1,N
1622265355.6,286047002.3,N
1622265375.4,286047000.6,N
1622265395.3,286047002.4,N
1622265415.1,286047003.1,N
1622265416.0,286047003.1,N
1622265435.8,286047002.4,N
1622265455.7,286047001.0,N
1622265475.5,286046998.4,N
1622265495.3,286046996.6,N
1622265515.2,286046997.0,N
1622265535.0,286046998.4,N
1622265535.9,286046998.4,N
1622265555.8,286047000.9,N
1622265575.6,286046998.8,N
1622265595.4,286046995.4,N
1622265615.3,286046997.3,N
1622265635.1,286046999.4,N
1622265655.8,286046996.9,N
1622265675.7,286046999.3,N
1622265695.5,286046998.1,N
1622265715.4,286047000.8,N
1622265735.2,286047000.6,N
1622265755.0,286047000.9,N
1622265755.9,286047000.9,N
1622265775.8,286046998.4,N
1622265795.6,286046998.3,N
1622265815.5,286046996.6,N
1622265835.3,286046997.7,N
1622265855.1,286046997.6,N
1622265875.9,286046997.1,N
1622265895.7,286046996.9,N
1622265945.6,286046996.1,E
1622265955.5,286046996.7,N
1622265975.3,286046998.3,P
1622265995.2,286046997.1,P
1622266015.9,286046995.0,Y
1622266035.7,286046996.8,P
1622266055.6,286046998.6,P
1622266075.4,286046998.2,N
1622266095.3,286046998.7,N
1622266115.1,286047000.6,N
1622266116.0,286047000.6,N
1622266135.8,286047000.2,N
1622266155.7,286046998.3,N
1622266175.5,286046998.5,N
1622266195.3,286046999.2,N
1622266215.2,286046999.6,N
1622266235.0,286046998.0,N
1622266235.9,286046998.0,N
1622266255.8,286046995.6,Y
1622266275.6,286046996.8,P
1622266295.4,286046997.8,N
1622266315.3,286046995.7,P
1622266335.1,286046995.2,Y
1622266355.8,286046999.6,P
1622266375.7,286046996.5,P
1622266395.5,286046999.2,N
1622266415.4,286046997.0,N
1622266435.2,286046997.2,N
1622266455.0,286046995.8,Y
1622266455.9,286046995.8,P
1622266475.8,286046996.5,P
1622266495.6,286046999.2,N
1622266515.5,286046999.2,N
1622266535.3,286046999.4,N
1622266555.1,286046996.5,N
1622266575.9,286046998.7,N
1622266595.7,286046999.3,N
1622266615.5,286047000.7,N
1622266635.4,286046998.8,N
1622266655.2,286046999.5,N
1622266675.1,286046997.1,N
1622266676.0,286046997.1,N
1622266695.8,286046996.9,N
1622266715.6,286046999.0,N
1622266735.5,286046997.0,N
1622266755.3,286046996.9,N
1622266775.1,286046999.3,N
1622266795.9,286046999.6,N
1622266815.7,286046999.0,N
1622266835.6,286046999.4,N
1622266855.4,286046998.7,N
1622266875.2,286047000.8,N
1622266895.1,286047003.8,N
1622266896.0,286047003.8,N
1622266915.8,286047004.0,N
1622266935.7,286047004.7,N
1622266955.5,286047005.3,N
1622266975.3,286047005.9,N
1622266995.2,286047000.2,N
1622267015.9,286046999.0,N
1622267035.7,286046999.6,N
1622267055.6,286046996.5,N
1622267075.4,286046997.5,N
1622267095.3,286046997.8,N
1622267115.1,286046998.0,N
1622267116.0,286046998.0,N
1622267135.8,286046995.8,N
1622267155.7,286046993.4,N
1622267175.5,286046995.9,N
1622267195.3,286046996.0,N
1622267215.2,286046996.1,N
1622267235.0,286046993.3,N
1622267235.9,286046993.3,N
1622267255.8,286046996.4,N
1622267275.6,286046993.7,N
1622267295.4,286046993.8,N
1622267315.3,286046993.4,N
1622267335.1,286046993.4,N
1622267355.8,286046994.0,N
1622267375.7,286046994.4,N
1622267395.5,286046994.8,N
1622267415.4,286046991.9,N
1622267435.2,286046993.0,N
1622267455.0,286046990.8,N
1622267455.9,286046990.8,N
1622267475.8,286046991.1,N
1622267495.6,286046989.7,N
1622267515.5,286046989.7,Y
1622267535.3,286046992.1,P
1622267555.1,286046990.1,P
1622267575.9,286046993.1,P
1622267595.7,286046990.8,Y
1622267615.5,286047000.7,P
1622267635.4,286047000.3,N
1622267655.2,286047002.7,N
1622267675.1,286046999.7,N
1622267676.0,286046999.7,N
1622267695.8,286047000.2,N
1622267715.6,286046998.6,N
1622267735.5,286046999.2,N
1622267755.3,286046996.6,N
1622267775.2,286046999.2,N
1622267795.9,286046997.6,N
1622267815.7,286046995.4,N
1622267835.6,286046994.9,N
1622267855.4,286046995.1,N
1622267875.2,286046996.0,N
1622267895.1,286046995.7,N
1622267896.0,286046995.7,N
1622267915.8,286046996.0,N
1622267935.7,286046996.2,N
1622267955.5,286046995.1,N
1622267975.3,286046995.5,N
1622267995.2,286046996.4,N
