1510682400.86,63980,8.81,73542.8,-8.29,-38.61,-38.79,0,*5E
1510682402.12,63981,8.75,73542.3,-8.33,-38.79,-38.91,0,*5B
1510682403.35,63982,8.75,73538.3,-8.33,-38.79,-38.73,0,*54
1510682404.57,63983,8.75,73536.3,-8.33,-38.61,-38.61,0,*5F
1510682405.78,63984,8.75,73538.0,-8.33,-38.61,-38.61,0,*58
1510682406.99,63985,8.75,73534.8,-8.29,-38.55,-38.55,0,*52
1510682408.23,63986,8.81,73538.5,-8.29,-38.79,-38.73,0,*5B
1510682409.44,63987,8.81,73542.0,-8.29,-38.55,-38.55,0,*50
1510682410.71,63988,8.75,73536.0,-8.29,-38.79,-38.79,0,*5F
1510682411.98,63989,8.75,73536.0,-8.29,-38.79,-38.79,0,*5E
1510682413.24,63990,8.75,73536.3,-8.29,-38.79,-38.91,0,*50
1510682414.45,63991,8.75,73536.5,-8.29,-38.61,-38.73,0,*54
1510682415.73,63992,8.81,73538.3,-8.27,-38.67,-38.67,0,*5A
1510682417.0,63993,8.75,73538.8,-8.27,-38.67,-38.67,0,*5B
1510682418.28,63994,8.75,73536.8,-8.27,-38.67,-38.67,0,*5C
1510682419.54,63995,8.81,73542.3,-8.27,-38.55,-38.49,0,*50
1510682420.77,63996,8.75,73534.5,-8.25,-38.67,-38.55,0,*5D
1510682421.98,63997,8.75,73534.8,-8.25,-38.73,-38.73,0,*5D
1510682423.21,63998,8.75,73534.3,-8.25,-38.67,-38.55,0,*53
1510682424.41,63999,8.75,73536.3,-8.25,-38.73,-38.73,0,*53
1510682425.66,64000,8.75,73538.3,-8.27,-38.85,-39.03,0,*50
1510682426.95,64001,8.81,73538.8,-8.27,-38.91,-38.91,0,*5E
1510682428.2,64002,8.81,73540.5,-8.25,-38.91,-39.15,0,*52
1510682429.44,64003,8.75,73536.8,-8.25,-39.03,-39.09,0,*54
1510682430.67,64004,8.75,73540.8,-8.25,-39.03,-39.09,0,*53
1510682431.91,64005,8.75,73540.8,-8.25,-39.03,-39.09,0,*52
1510682433.14,64006,8.75,73538.3,-8.25,-39.03,-39.09,0,*51
1510682434.4,64007,8.75,73540.5,-8.27,-39.03,-39.09,0,*52
1510682435.69,64008,8.75,73536.5,-8.27,-39.15,-39.15,0,*57
1510682436.92,64009,8.75,73542.3,-8.25,-39.09,-39.29,0,*56
1510682438.15,64010,8.75,73534.5,-8.25,-38.91,-38.73,0,*50
1510682439.4,64011,8.75,73536.8,-8.25,-38.91,-39.03,0,*57
1510682440.64,64012,8.75,73538.0,-8.27,-38.55,-38.55,0,*5C
1510682441.88,64013,8.75,73536.3,-8.25,-38.85,-38.91,0,*5A
1510682443.14,64014,8.75,73532.8,-8.25,-38.91,-38.91,0,*58
1510682444.35,64015,8.75,73536.0,-8.25,-38.85,-38.85,0,*59
1510682445.58,64016,8.75,73534.8,-8.27,-38.73,-38.85,0,*51
1510682446.79,64017,8.75,73534.0,-8.25,-38.55,-38.55,0,*5B
1510682448.01,64018,8.75,73534.8,-8.25,-38.85,-38.85,0,*54
1510682449.26,64019,8.75,73534.3,-8.25,-38.91,-39.03,0,*5F
1510682450.51,64020,8.75,73536.8,-8.25,-38.91,-39.03,0,*55
1510682451.73,64021,8.75,73538.8,-8.25,-38.85,-38.85,0,*5E
1510682452.93,64022,8.75,73538.3,-8.25,-38.73,-38.73,0,*5D
1510682454.17,64023,8.81,73540.5,-8.25,-38.85,-38.91,0,*59
1510682455.45,64024,8.75,73540.0,-8.23,-39.03,-39.23,0,*5F
1510682456.71,64025,8.75,73540.0,-8.23,-39.03,-39.09,0,*56
1510682457.94,64026,8.75,73542.3,-8.25,-38.91,-39.09,0,*59
1510682459.17,64027,8.75,73542.0,-8.25,-39.29,-39.35,0,*55
1510682460.4,64028,8.75,73540.0,-8.25,-39.09,-39.29,0,*55
1510682461.66,64029,8.81,73542.0,-8.25,-39.03,-39.15,0,*51
1510682462.9,64030,8.75,73538.5,-8.25,-39.03,-39.09,0,*54
1510682464.13,64031,8.81,73540.5,-8.25,-39.09,-39.15,0,*52
1510682465.39,64032,8.81,73540.5,-8.25,-38.91,-39.03,0,*56
1510682466.63,64033,8.75,73542.5,-8.23,-39.09,-39.09,0,*5B
1510682467.86,64034,8.75,73542.8,-8.23,-38.85,-38.97,0,*5F
1510682469.13,64035,8.75,73538.5,-8.23,-38.79,-38.85,0,*5E
1510682470.36,64036,8.75,73540.8,-8.23,-38.97,-38.97,0,*5E
1510682471.62,64037,8.81,73540.5,-8.23,-38.85,-38.67,0,*53
1510682472.83,64038,8.75,73540.3,-8.25,-38.73,-38.55,0,*52
1510682474.06,64039,8.75,73536.0,-8.25,-38.67,-38.73,0,*52
1510682475.32,64040,8.75,73538.0,-8.23,-38.61,-38.49,0,*55
1510682476.61,64041,8.75,73534.8,-8.23,-38.79,-38.67,0,*51
1510682477.83,64042,8.75,73532.3,-8.23,-38.97,-38.97,0,*5D
1510682479.12,64043,8.75,73532.8,-8.23,-38.67,-38.79,0,*53
1510682480.35,64044,8.75,73536.3,-8.21,-38.67,-38.61,0,*5F
1510682481.59,64045,8.81,73536.5,-8.21,-38.61,-38.67,0,*5E
1510682482.86,64046,8.75,73532.3,-8.21,-38.49,-38.49,0,*5B
1510682484.09,64047,8.75,73532.8,-8.21,-38.43,-38.49,0,*50
1510682485.33,64048,8.75,73534.3,-8.21,-38.67,-38.61,0,*53
1510682486.56,64049,8.75,73538.8,-8.21,-38.67,-38.61,0,*52
1510682487.82,64050,8.75,73538.8,-8.21,-38.79,-39.03,0,*50
1510682489.04,64051,8.75,73536.0,-8.21,-38.61,-38.61,0,*5D
1510682490.28,64052,8.75,73534.5,-8.21,-38.79,-38.85,0,*5D
1510682491.54,64053,8.81,73542.0,-8.21,-38.67,-38.67,0,*5F
1510682492.75,64054,8.75,73538.8,-8.21,-38.61,-38.61,0,*58
1510682493.99,64055,8.75,73540.0,-8.19,-38.61,-38.61,0,*52
1510682495.21,64056,8.75,73536.8,-8.19,-38.73,-38.73,0,*51
1510682496.45,64057,8.75,73536.0,-8.19,-38.61,-38.55,0,*57
1510682497.68,64058,8.75,73540.8,-8.19,-38.73,-38.61,0,*5C
1510682498.96,64059,8.75,73542.8,-8.19,-38.91,-38.91,0,*5E
1510682500.21,64060,8.75,73546.8,-8.19,-38.97,-39.03,0,*58
1510682501.49,64061,8.75,73546.0,-8.19,-39.03,-39.23,0,*57
1510682502.75,64062,8.81,73544.3,-8.19,-38.91,-38.97,0,*50
1510682504.0,64063,8.75,73540.5,-8.19,-38.79,-38.73,0,*5D
1510682505.24,64064,8.75,73542.3,-8.19,-38.61,-38.61,0,*50
1510682506.45,64065,8.75,73542.0,-8.17,-38.61,-38.55,0,*58
1510682507.68,64066,8.75,73542.5,-8.19,-38.73,-38.73,0,*52
1510682508.89,64067,8.75,73542.0,-8.17,-38.55,-38.61,0,*5A
1510682510.1,64068,8.81,73542.0,-8.17,-38.73,-38.61,0,*51
1510682511.33,64069,8.75,73542.3,-8.17,-38.73,-38.79,0,*59
1510682512.53,64070,8.75,73540.5,-8.17,-38.73,-38.73,0,*5B
1510682513.79,64071,8.75,73542.8,-8.17,-38.91,-38.91,0,*5A
1510682515.07,64072,8.75,73542.0,-8.19,-38.91,-38.91,0,*57
1510682516.33,64073,8.75,73544.5,-8.19,-38.79,-38.97,0,*56
1510682517.6,64074,8.75,73540.5,-8.15,-38.85,-38.91,0,*58
1510682518.86,64075,8.75,73542.5,-8.15,-38.97,-39.15,0,*57
1510682520.12,64076,8.75,73542.3,-8.15,-38.91,-38.97,0,*59
1510682521.38,64077,8.75,73540.8,-8.17,-38.91,-38.91,0,*5C
1510682522.63,64078,8.81,73546.3,-8.17,-39.03,-39.03,0,*53
1510682523.89,64079,8.75,73540.5,-8.17,-39.03,-39.23,0,*50
1510682525.11,64080,8.75,73540.8,-8.17,-38.97,-39.03,0,*58
1510682526.37,64081,8.75,73538.3,-8.17,-38.79,-38.91,0,*53
1510682527.57,64082,8.75,73536.8,-8.17,-38.97,-38.97,0,*56
1510682528.86,64083,8.75,73542.5,-8.19,-38.79,-39.03,0,*55
1510682530.08,64084,8.81,73546.8,-8.17,-38.97,-39.15,0,*5B
1510682531.31,64085,8.75,73546.0,-8.17,-38.97,-39.03,0,*5D
1510682532.57,64086,8.75,73544.0,-8.17,-38.79,-38.91,0,*54
1510682533.83,64087,8.75,73542.3,-8.17,-38.79,-38.91,0,*55
1510682535.1,64088,8.75,73540.8,-8.15,-38.85,-38.91,0,*5B
1510682536.36,64089,8.75,73538.3,-8.17,-38.79,-38.91,0,*5B
1510682537.63,64090,8.75,73538.3,-8.17,-38.79,-38.91,0,*53
1510682538.88,64091,8.75,73542.5,-8.17,-38.91,-38.91,0,*54
1510682540.12,64092,8.75,73538.5,-8.17,-38.91,-38.97,0,*51
1510682541.37,64093,8.75,73540.5,-8.17,-39.23,-39.23,0,*56
1510682542.6,64094,8.75,73542.3,-8.17,-39.23,-39.35,0,*56
1510682543.82,64095,8.75,73544.0,-8.17,-39.23,-39.35,0,*57
1510682545.07,64096,8.75,73538.8,-8.15,-39.09,-39.09,0,*51
1510682546.31,64097,8.75,73542.5,-8.15,-38.73,-38.85,0,*59
1510682547.54,64098,8.75,73540.5,-8.17,-38.91,-38.97,0,*5B
1510682548.76,64099,8.75,73540.3,-8.17,-39.23,-39.35,0,*5B
1510682549.99,64100,8.75,73540.3,-8.17,-39.35,-39.41,0,*5E
1510682551.22,64101,8.75,73538.5,-8.17,-39.23,-39.35,0,*5B
1510682552.45,64102,8.75,73538.8,-8.17,-39.35,-39.23,0,*58
1510682553.68,64103,8.75,73538.8,-8.17,-39.23,-39.35,0,*59
1510682554.94,64104,8.75,73542.3,-8.17,-39.15,-39.23,0,*5C
1510682556.19,64105,8.75,73538.8,-8.19,-39.23,-39.35,0,*51
1510682557.42,64106,8.75,73538.0,-8.17,-38.91,-38.97,0,*5D
1510682558.67,64107,8.75,73540.0,-8.17,-38.91,-39.03,0,*50
1510682559.9,64108,8.75,73540.0,-8.19,-39.35,-39.35,0,*5B
1510682561.16,64109,8.75,73538.5,-8.17,-39.03,-39.15,0,*53
1510682562.39,64110,8.75,73534.0,-8.17,-39.15,-39.35,0,*5E
1510682563.64,64111,8.75,73536.8,-8.19,-38.97,-39.03,0,*5F
1510682564.9,64112,8.75,73540.8,-8.17,-38.91,-39.15,0,*53
1510682566.12,64113,8.75,73542.0,-8.17,-38.97,-39.15,0,*54
1510682567.41,64114,8.75,73536.3,-8.19,-38.79,-38.79,0,*56
1510682568.61,64115,8.75,73538.3,-8.17,-38.73,-38.73,0,*59
1510682569.85,64116,8.75,73540.8,-8.17,-38.73,-38.79,0,*50
1510682571.05,64117,8.75,73538.8,-8.17,-38.73,-38.73,0,*5B
1510682572.26,64118,8.75,73538.5,-8.17,-38.35,-38.35,0,*54
1510682573.5,64119,8.75,73542.0,-8.15,-38.55,-38.55,0,*57
1510682574.74,64120,8.75,73536.3,-8.15,-38.55,-38.55,0,*5D
1510682576.04,64121,8.75,73534.8,-8.15,-38.49,-38.49,0,*5C
1510682577.3,64122,8.75,73536.5,-8.15,-38.35,-38.29,0,*52
1510682578.54,64123,8.75,73536.8,-8.13,-38.67,-38.55,0,*59
1510682579.75,64124,8.75,73536.0,-8.13,-38.55,-38.55,0,*5F
1510682581.0,64125,8.75,73532.5,-8.15,-38.55,-38.55,0,*58
1510682582.23,64126,8.75,73536.8,-8.13,-38.55,-38.67,0,*5C
1510682583.49,64127,8.75,73532.0,-8.15,-38.67,-38.55,0,*5B
1510682584.71,64128,8.75,73536.5,-8.13,-38.85,-38.85,0,*53
1510682585.92,64129,8.75,73538.5,-8.13,-38.97,-39.09,0,*54
1510682587.12,64130,8.75,73542.3,-8.13,-38.97,-38.97,0,*5A
1510682588.38,64131,8.75,73540.5,-8.13,-39.15,-39.29,0,*54
1510682589.65,64132,8.75,73542.3,-8.13,-39.15,-39.15,0,*58
1510682590.91,64133,8.75,73544.3,-8.13,-39.15,-39.15,0,*59
1510682592.17,64134,8.75,73542.8,-8.13,-39.15,-39.29,0,*51
1510682593.41,64135,8.75,73544.5,-8.13,-38.91,-38.97,0,*59
1510682594.64,64136,8.75,73540.8,-8.15,-38.97,-39.09,0,*5C
1510682595.9,64137,8.75,73540.0,-8.11,-39.09,-39.23,0,*57
1510682597.2,64138,8.75,73540.8,-8.15,-39.15,-39.29,0,*5B
1510682598.43,64139,8.75,73540.0,-8.13,-39.35,-39.29,0,*5E
1510682599.66,64140,8.75,73540.8,-8.15,-39.35,-39.35,0,*5B
1510682600.9,64141,8.75,73542.0,-8.13,-39.09,-39.15,0,*51
1510682602.14,64142,8.75,73538.0,-8.13,-39.09,-39.15,0,*52
1510682603.37,64143,8.75,73542.3,-8.13,-39.09,-39.29,0,*5C
1510682604.63,64144,8.75,73542.0,-8.15,-39.29,-39.35,0,*52
1510682605.88,64145,8.75,73540.5,-8.13,-39.29,-39.29,0,*58
1510682607.18,64146,8.75,73540.5,-8.15,-39.15,-39.15,0,*5D
1510682608.44,64147,8.75,73540.3,-8.13,-39.15,-39.29,0,*55
1510682609.7,64148,8.75,73540.8,-8.13,-39.29,-39.15,0,*5A
1510682610.93,64149,8.75,73542.0,-8.15,-39.35,-39.35,0,*52
1510682612.16,64150,8.75,73542.0,-8.15,-39.35,-39.35,0,*5A
1510682613.38,64151,8.75,73540.0,-8.13,-39.29,-39.35,0,*50
1510682614.64,64152,8.75,73542.3,-8.15,-38.97,-39.15,0,*53
1510682615.88,64153,8.75,73542.5,-8.15,-38.97,-39.09,0,*5F
1510682617.08,64154,8.75,73538.8,-8.13,-38.97,-38.97,0,*58
1510682618.32,64155,8.75,73540.3,-8.15,-38.97,-39.09,0,*59
1510682619.55,64156,8.75,73542.0,-8.15,-38.97,-39.09,0,*5A
1510682620.82,64157,8.75,73536.3,-8.15,-39.09,-39.15,0,*50
1510682622.11,64158,8.75,73540.8,-8.15,-39.29,-39.29,0,*52
1510682623.37,64159,8.75,73542.3,-8.15,-39.35,-39.29,0,*5E
1510682624.62,64160,8.75,73540.3,-8.15,-39.53,-39.47,0,*5C
1510682625.82,64161,8.75,73540.3,-8.13,-39.35,-39.35,0,*5E
1510682627.11,64162,8.75,73542.5,-8.15,-39.29,-39.29,0,*5B
1510682628.36,64163,8.75,73540.0,-8.17,-39.53,-39.41,0,*5B
1510682629.56,64164,8.75,73536.3,-8.17,-39.35,-39.35,0,*5F
1510682630.79,64165,8.75,73542.3,-8.17,-39.23,-39.35,0,*59
1510682632.01,64166,8.75,73542.3,-8.17,-39.41,-39.35,0,*5E
1510682633.27,64167,8.75,73540.0,-8.17,-39.41,-39.41,0,*5C
1510682634.55,64168,8.75,73540.8,-8.19,-39.41,-39.53,0,*5E
1510682635.84,64169,8.75,73540.0,-8.19,-39.59,-39.59,0,*5C
1510682637.11,64170,8.75,73542.3,-8.17,-39.59,-39.59,0,*5A
1510682638.39,64171,8.75,73540.5,-8.19,-39.53,-39.59,0,*5F
1510682639.65,64172,8.75,73538.8,-8.17,-39.41,-39.41,0,*58
1510682640.94,64173,8.75,73542.8,-8.19,-39.59,-39.71,0,*5D
1510682642.19,64174,8.75,73542.3,-8.17,-39.53,-39.41,0,*5D
1510682643.48,64175,8.75,73542.8,-8.19,-39.15,-39.23,0,*54
1510682644.71,64176,8.75,73540.8,-8.17,-39.23,-39.35,0,*5B
1510682645.93,64177,8.75,73542.0,-8.19,-39.35,-39.35,0,*53
1510682647.18,64178,8.75,73542.8,-8.17,-39.53,-39.41,0,*51
1510682648.47,64179,8.75,73540.5,-8.19,-39.71,-39.71,0,*5D
1510682649.76,64180,8.75,73542.0,-8.19,-39.71,-39.71,0,*5B
1510682651.05,64181,8.75,73542.5,-8.19,-39.71,-39.71,0,*5A
1510682652.34,64182,8.75,73538.5,-8.19,-39.71,-39.71,0,*59
1510682653.56,64183,8.75,73542.3,-8.21,-39.65,-39.65,0,*53
1510682654.8,64184,8.75,73540.0,-8.21,-39.65,-39.79,0,*59
1510682656.02,64185,8.75,73540.0,-8.21,-39.85,-39.65,0,*5B
1510682657.26,64186,8.75,73542.3,-8.21,-39.79,-39.65,0,*5B
1510682658.54,64187,8.75,73542.0,-8.21,-39.79,-39.79,0,*57
1510682659.78,64188,8.75,73542.8,-8.23,-39.85,-39.65,0,*54
1510682661.04,64189,8.75,73542.8,-8.23,-39.85,-39.79,0,*58
1510682662.31,64190,8.75,73540.8,-8.23,-39.79,-39.65,0,*5E
1510682663.58,64191,8.75,73538.0,-8.23,-39.79,-39.85,0,*51
1510682664.79,64192,8.75,73540.5,-8.25,-39.91,-40.03,0,*52
1510682666.05,64193,8.75,73540.5,-8.27,-40.09,-40.03,0,*5E
1510682667.31,64194,8.75,73544.5,-8.27,-40.09,-40.03,0,*59
1510682668.54,64195,8.75,73542.0,-8.25,-39.91,-39.71,0,*5E
1510682669.78,64196,8.75,73540.8,-8.25,-39.85,-39.71,0,*58
1510682671.02,64197,8.75,73542.5,-8.25,-39.65,-39.71,0,*57
1510682672.31,64198,8.75,73542.0,-8.27,-39.71,-39.71,0,*5F
1510682673.57,64199,8.75,73546.0,-8.27,-39.71,-39.85,0,*55
1510682674.85,64200,8.75,73542.0,-8.27,-39.71,-39.71,0,*5D
1510682676.09,64201,8.75,73542.8,-8.27,-39.65,-39.65,0,*5C
1510682677.33,64202,8.75,73546.8,-8.27,-39.65,-39.65,0,*5F
1510682678.59,64203,8.75,73542.0,-8.27,-39.71,-39.65,0,*5B
1510682679.86,64204,8.75,73542.3,-8.29,-39.59,-39.71,0,*5D
1510682681.14,64205,8.75,73540.8,-8.29,-39.79,-39.71,0,*5E
1510682682.4,64206,8.75,73546.8,-8.29,-39.71,-39.71,0,*55
1510682683.67,64207,8.75,73544.0,-8.29,-39.71,-39.71,0,*54
1510682684.94,64208,8.75,73546.0,-8.29,-39.71,-39.71,0,*5B
1510682686.21,64209,8.75,73544.3,-8.29,-39.59,-39.71,0,*50
1510682687.48,64210,8.75,73540.0,-8.29,-39.59,-39.71,0,*58
1510682688.74,64211,8.75,73540.8,-8.33,-39.53,-39.59,0,*52
1510682690.0,64212,8.75,73544.8,-8.29,-39.53,-39.59,0,*5A
1510682691.27,64213,8.75,73544.8,-8.29,-39.59,-39.79,0,*53
1510682692.54,64214,8.75,73542.8,-8.33,-39.59,-39.59,0,*5D
1510682693.8,64215,8.75,73540.5,-8.33,-39.53,-39.59,0,*56
1510682695.07,64216,8.75,73546.8,-8.33,-39.59,-39.59,0,*5F
1510682696.34,64217,8.75,73542.3,-8.33,-39.59,-39.59,0,*5E
1510682697.61,64218,8.75,73546.0,-8.33,-39.59,-39.59,0,*51
1510682698.88,64219,8.75,73544.5,-8.33,-39.59,-39.59,0,*50
1510682700.13,64220,8.75,73544.0,-8.33,-39.53,-39.53,0,*5A
1510682701.38,64221,8.75,73544.5,-8.33,-39.53,-39.53,0,*5B
1510682702.61,64222,8.75,73544.3,-8.33,-39.35,-39.53,0,*58
1510682703.84,64223,8.75,73544.5,-8.33,-39.35,-39.41,0,*5A
1510682705.09,64224,8.75,73542.5,-8.33,-39.41,-39.53,0,*5D
1510682706.32,64225,8.75,73540.8,-8.33,-39.35,-39.41,0,*5C
1510682707.58,64226,8.75,73542.5,-8.33,-39.15,-39.23,0,*59
1510682708.82,64227,8.75,73542.8,-8.33,-39.09,-39.15,0,*50
1510682710.07,64228,8.75,73544.0,-8.33,-39.41,-39.53,0,*51
1510682711.33,64229,8.75,73542.0,-8.33,-39.41,-39.41,0,*53
1510682712.56,64230,8.75,73544.0,-8.33,-39.35,-39.41,0,*58
1510682713.81,64231,8.75,73544.8,-8.33,-39.41,-39.53,0,*59
1510682715.06,64232,8.75,73540.5,-8.35,-39.41,-39.47,0,*59
1510682716.33,64233,8.75,73546.0,-8.35,-39.47,-39.59,0,*51
1510682717.58,64234,8.75,73546.3,-8.35,-39.41,-39.47,0,*5F
1510682718.84,64235,8.75,73542.8,-8.35,-39.41,-39.47,0,*5E
1510682720.1,64236,8.75,73546.3,-8.37,-39.03,-39.15,0,*5E
1510682721.38,64237,8.75,73540.8,-8.35,-39.03,-39.03,0,*5A
1510682722.66,64238,8.75,73542.5,-8.35,-39.03,-39.23,0,*57
1510682723.89,64239,8.75,73542.3,-8.33,-38.97,-38.91,0,*54
1510682725.11,64240,8.75,73540.5,-8.33,-38.97,-38.91,0,*5A
1510682726.32,64241,8.75,73540.5,-8.33,-38.97,-38.97,0,*5D
1510682727.52,64242,8.75,73540.8,-8.33,-38.73,-38.73,0,*5E
1510682728.75,64243,8.75,73536.3,-8.33,-38.91,-39.09,0,*5F
1510682729.99,64244,8.75,73538.8,-8.29,-39.09,-39.15,0,*5E
1510682731.2,64245,8.75,73538.8,-8.29,-38.97,-39.09,0,*54
1510682732.44,64246,8.75,73538.5,-8.29,-39.09,-39.15,0,*5C
1510682733.67,64247,8.75,73540.0,-8.33,-38.97,-38.91,0,*5D
1510682734.91,64248,8.75,73540.0,-8.33,-39.09,-39.15,0,*59
1510682736.15,64249,8.75,73540.3,-8.33,-39.09,-39.15,0,*58
1510682737.38,64250,8.75,73540.0,-8.29,-39.15,-39.35,0,*54
1510682738.59,64251,8.75,73542.3,-8.33,-39.35,-39.35,0,*5C
1510682739.82,64252,8.75,73538.5,-8.29,-39.35,-39.41,0,*57
1510682741.04,64253,8.75,73536.0,-8.33,-38.97,-39.23,0,*50
1510682742.31,64254,8.75,73538.3,-8.29,-38.79,-38.91,0,*54
1510682743.54,64255,8.75,73538.8,-8.29,-38.97,-39.15,0,*58
1510682744.77,64256,8.75,73536.3,-8.33,-38.97,-39.15,0,*50
1510682746.03,64257,8.75,73536.8,-8.29,-38.91,-38.91,0,*51
1510682747.27,64258,8.75,73538.0,-8.29,-39.09,-39.15,0,*53
1510682748.53,64259,8.75,73538.5,-8.33,-39.15,-39.23,0,*51
1510682749.77,64260,8.75,73534.3,-8.33,-39.09,-39.23,0,*56
1510682750.98,64261,8.75,73536.0,-8.29,-39.09,-39.09,0,*54
1510682752.21,64262,8.75,73536.5,-8.33,-38.97,-39.15,0,*57
1510682753.45,64263,8.75,73536.5,-8.29,-39.15,-39.35,0,*54
1510682754.68,64264,8.75,73540.8,-8.29,-39.15,-39.35,0,*53
1510682755.94,64265,8.75,73536.0,-8.29,-39.41,-39.53,0,*53
1510682757.19,64266,8.75,73540.3,-8.29,-39.53,-39.53,0,*53
1510682758.46,64267,8.75,73542.5,-8.33,-39.59,-39.59,0,*59
1510682759.72,64268,8.75,73536.5,-8.33,-39.53,-39.59,0,*5C
1510682760.95,64269,8.75,73540.0,-8.33,-39.35,-39.53,0,*57
1510682762.18,64270,8.75,73538.3,-8.29,-39.35,-39.53,0,*54
1510682763.44,64271,8.75,73540.0,-8.33,-39.41,-39.41,0,*5E
1510682764.69,64272,8.75,73542.8,-8.33,-39.53,-39.53,0,*5D
1510682765.95,64273,8.75,73542.0,-8.33,-39.59,-39.71,0,*56
1510682767.21,64274,8.75,73536.5,-8.33,-39.53,-39.59,0,*51
1510682768.48,64275,8.75,73542.3,-8.33,-39.59,-39.59,0,*5A
1510682769.75,64276,8.75,73540.8,-8.35,-39.79,-39.65,0,*52
1510682771.02,64277,8.75,73540.0,-8.35,-39.79,-39.85,0,*5D
1510682772.29,64278,8.75,73544.3,-8.35,-39.59,-39.65,0,*5E
1510682773.55,64279,8.75,73540.8,-8.35,-39.41,-39.65,0,*56
1510682774.82,64280,8.75,73544.3,-8.35,-39.47,-39.59,0,*59
1510682776.06,64281,8.75,73540.5,-8.35,-39.65,-39.65,0,*57
1510682777.32,64282,8.75,73542.5,-8.37,-39.41,-39.59,0,*5F
1510682778.61,64283,8.75,73542.5,-8.35,-39.15,-39.23,0,*50
1510682779.86,64284,8.75,73542.0,-8.37,-39.29,-39.29,0,*50
1510682781.13,64285,8.75,73538.8,-8.35,-39.47,-39.59,0,*5C
1510682782.41,64286,8.75,73544.3,-8.35,-39.41,-39.41,0,*50
1510682783.67,64287,8.75,73544.5,-8.35,-39.47,-39.59,0,*5E
1510682784.91,64288,8.75,73544.3,-8.35,-39.65,-39.65,0,*5E
1510682786.15,64289,8.75,73542.5,-8.37,-39.65,-39.79,0,*50
1510682787.4,64290,8.75,73542.5,-8.37,-39.59,-39.65,0,*5A
1510682788.67,64291,8.75,73544.3,-8.35,-39.59,-39.65,0,*59
1510682789.94,64292,8.75,73542.3,-8.37,-39.59,-39.79,0,*55
1510682791.19,64293,8.75,73540.3,-8.37,-39.59,-39.65,0,*59
1510682792.43,64294,8.75,73544.8,-8.37,-39.59,-39.65,0,*5E
1510682793.68,64295,8.75,73546.0,-8.37,-39.59,-39.65,0,*5F
1510682794.95,64296,8.75,73546.3,-8.37,-39.59,-39.59,0,*53
1510682796.23,64297,8.75,73542.0,-8.35,-39.41,-39.59,0,*59
1510682797.49,64298,8.75,73546.3,-8.39,-39.47,-39.53,0,*56
1510682798.71,64299,8.75,73542.3,-8.39,-39.35,-39.47,0,*57
1510682799.97,64300,8.75,73542.3,-8.39,-39.09,-39.29,0,*51
1510682801.21,64301,8.75,73544.0,-8.39,-39.09,-39.09,0,*52
1510682802.49,64302,8.75,73544.5,-8.39,-39.23,-39.29,0,*5B
1510682803.74,64303,8.75,73542.3,-8.39,-39.29,-39.35,0,*5D
1510682804.96,64304,8.75,73542.3,-8.39,-39.35,-39.47,0,*52
1510682806.21,64305,8.75,73546.5,-8.39,-39.29,-39.35,0,*5B
1510682807.44,64306,8.75,73546.3,-8.37,-39.29,-39.47,0,*53
1510682808.66,64307,8.75,73544.5,-8.37,-39.29,-39.47,0,*52
1510682809.92,64308,8.75,73546.0,-8.39,-39.47,-39.53,0,*5E
1510682811.15,64309,8.75,73546.0,-8.39,-39.47,-39.65,0,*5A
1510682812.41,64310,8.75,73544.8,-8.39,-39.47,-39.53,0,*57
1510682813.66,64311,8.75,73544.5,-8.39,-39.47,-39.53,0,*56
1510682814.92,64312,8.75,73544.0,-8.39,-39.53,-39.65,0,*55
1510682816.16,64313,8.75,73544.8,-8.39,-39.47,-39.65,0,*51
1510682817.42,64314,8.75,73546.8,-8.39,-39.53,-39.65,0,*53
1510682818.67,64315,8.75,73542.8,-8.39,-39.53,-39.65,0,*52
1510682819.92,64316,8.75,73546.5,-8.39,-39.35,-39.53,0,*54
1510682821.17,64317,8.75,73542.8,-8.41,-39.53,-39.53,0,*5A
1510682822.43,64318,8.75,73544.0,-8.39,-39.35,-39.53,0,*5A
1510682823.66,64319,8.75,73540.5,-8.39,-39.47,-39.65,0,*5B
1510682824.88,64320,8.75,73540.5,-8.41,-39.47,-39.65,0,*5E
1510682826.11,64321,8.75,73544.3,-8.41,-39.47,-39.53,0,*5A
1510682827.35,64322,8.75,73540.5,-8.39,-39.47,-39.65,0,*53
1510682828.6,64323,8.75,73540.5,-8.39,-39.53,-39.65,0,*57
1510682829.85,64324,8.75,73546.0,-8.39,-39.35,-39.53,0,*55
1510682831.11,64325,8.75,73544.5,-8.41,-39.29,-39.53,0,*56
1510682832.32,64326,8.75,73546.0,-8.41,-39.35,-39.65,0,*5D
1510682833.54,64327,8.75,73540.5,-8.41,-39.35,-39.53,0,*59
1510682834.74,64328,8.75,73546.0,-8.41,-39.35,-39.47,0,*53
1510682835.98,64329,8.75,73544.8,-8.41,-39.09,-39.23,0,*5F
1510682837.24,64330,8.75,73544.8,-8.41,-39.23,-39.23,0,*5F
1510682838.46,64331,8.75,73544.5,-8.39,-39.35,-39.47,0,*54
1510682839.68,64332,8.75,73546.0,-8.41,-39.29,-39.35,0,*50
1510682840.93,64333,8.75,73544.8,-8.41,-39.29,-39.53,0,*51
1510682842.19,64334,8.75,73542.5,-8.39,-39.35,-39.53,0,*54
1510682843.44,64335,8.75,73542.8,-8.41,-39.29,-39.53,0,*57
1510682844.67,64336,8.75,73540.5,-8.41,-39.09,-39.23,0,*51
1510682845.9,64337,8.75,73542.3,-8.41,-39.23,-39.35,0,*5F
1510682847.15,64338,8.75,73540.0,-8.39,-39.53,-39.65,0,*5D
1510682848.37,64339,8.75,73542.8,-8.41,-39.65,-39.65,0,*56
1510682849.61,64340,8.75,73544.8,-8.41,-39.47,-39.71,0,*5D
1510682850.84,64341,8.75,73544.5,-8.41,-39.71,-39.85,0,*52
1510682852.08,64342,8.75,73546.8,-8.41,-39.65,-39.71,0,*5F
1510682853.3,64343,8.75,73544.5,-8.41,-39.29,-39.35,0,*56
1510682854.58,64344,8.75,73540.5,-8.43,-39.29,-39.41,0,*50
1510682855.87,64345,8.75,73546.0,-8.43,-39.41,-39.59,0,*56
1510682857.12,64346,8.75,73546.0,-8.43,-39.35,-39.53,0,*5C
1510682858.4,64347,8.75,73544.8,-8.43,-39.53,-39.71,0,*5D
1510682859.69,64348,8.75,73544.5,-8.43,-39.59,-39.71,0,*58
1510682860.95,64349,8.75,73544.3,-8.45,-39.53,-39.71,0,*55
1510682862.24,64350,8.75,73546.3,-8.43,-39.59,-39.59,0,*5B
1510682863.53,64351,8.75,73546.5,-8.43,-39.59,-39.71,0,*50
1510682864.82,64352,8.75,73546.5,-8.43,-39.53,-39.71,0,*59
1510682866.09,64353,8.75,73546.5,-8.45,-39.59,-39.71,0,*54
1510682867.38,64354,8.75,73544.0,-8.43,-39.41,-39.59,0,*56
1510682868.61,64355,8.75,73544.5,-8.45,-39.35,-39.41,0,*5B
1510682869.89,64356,8.75,73544.8,-8.43,-39.15,-39.29,0,*52
1510682871.17,64357,8.75,73544.8,-8.43,-39.29,-39.41,0,*52
1510682872.45,64358,8.75,73544.3,-8.43,-39.41,-39.53,0,*50
1510682873.72,64359,8.75,73544.8,-8.43,-39.41,-39.53,0,*51
1510682875.01,64360,8.75,73546.3,-8.43,-39.41,-39.59,0,*51
1510682876.26,64361,8.75,73544.8,-8.43,-39.35,-39.41,0,*5A
1510682877.54,64362,8.75,73540.0,-8.43,-39.41,-39.53,0,*59
1510682878.81,64363,8.75,73542.0,-8.43,-39.79,-39.91,0,*5D
1510682880.06,64364,8.75,73540.5,-8.45,-39.79,-39.91,0,*5C
1510682881.3,64365,8.75,73542.5,-8.45,-39.71,-39.91,0,*55
1510682882.57,64366,8.75,73540.5,-8.45,-39.71,-39.79,0,*50
1510682883.85,64367,8.75,73542.8,-8.45,-39.71,-39.79,0,*51
1510682885.11,64368,8.75,73544.0,-8.45,-39.53,-39.59,0,*5C
1510682886.37,64369,8.75,73540.3,-8.45,-39.41,-39.53,0,*54
1510682887.63,64370,8.75,73544.5,-8.45,-39.41,-39.53,0,*5C
1510682888.87,64371,8.75,73542.3,-8.45,-39.35,-39.53,0,*5E
1510682890.13,64372,8.75,73544.8,-8.45,-39.29,-39.41,0,*53
1510682891.39,64373,8.75,73546.0,-8.45,-39.41,-39.71,0,*5F
1510682892.65,64374,8.75,73540.3,-8.45,-39.41,-39.41,0,*5B
1510682893.89,64375,8.75,73544.5,-8.45,-39.35,-39.41,0,*59
1510682895.16,64376,8.75,73544.0,-8.45,-39.15,-39.15,0,*59
1510682896.39,64377,8.75,73542.3,-8.45,-39.29,-39.35,0,*55
1510682897.66,64378,8.75,73542.3,-8.45,-39.15,-39.15,0,*57
1510682898.89,64379,8.75,73544.3,-8.45,-39.29,-39.35,0,*5B
1510682900.1,64380,8.75,73548.0,-8.45,-39.35,-39.35,0,*50
1510682901.36,64381,8.75,73540.5,-8.45,-39.29,-39.53,0,*5C
1510682902.56,64382,8.75,73542.8,-8.45,-39.35,-39.35,0,*52
1510682903.8,64383,8.75,73542.8,-8.45,-39.35,-39.41,0,*50
1510682905.03,64384,8.75,73542.8,-8.45,-39.35,-39.53,0,*54
1510682906.27,64385,8.75,73542.8,-8.45,-39.35,-39.41,0,*56
1510682907.52,64386,8.75,73542.3,-8.45,-39.53,-39.53,0,*56