#timestamp,LO_Frequency,Hit,StdDev 
1676041215.3,286047006.7,N
1676041235.1,286047002.8,N
1676041255.8,286046999.5,N
1676041275.7,286046995.8,N
1676041295.5,286047003.6,N
1676041315.4,286047011.9,N
1676041335.2,286046998.0,N
1676041355.0,286046997.7,N
1676041355.9,286046997.7,N
1676041375.8,286046994.9,N
1676041395.6,286046997.0,N
1676041415.5,286046998.7,N
1676041435.3,286046994.8,N
1676041455.1,286046990.7,N
1676041475.9,286046997.4,N
1676041495.7,286047000.8,N
1676041515.5,286047000.7,N
1676041535.4,286046996.8,N
1676041555.2,286046995.1,N
1676041575.0,286047003.1,N
1676041576.0,286047003.1,N
1676041595.8,286047003.1,N
1676041615.6,286047005.1,N
1676041635.5,286047013.0,N
1676041655.3,286047016.2,Y
1676041675.1,286047020.1,P
1676041695.9,286047019.3,N
1676041715.7,286047014.1,N
1676041735.6,286047019.0,N
1676041755.4,286047015.4,N
1676041775.2,286047006.4,N
1676041795.1,286047003.7,N
1676041796.0,286047003.7,N
1676041815.8,286046997.7,N
1676041835.6,286046996.9,N
1676041855.5,286047003.4,N
1676041875.3,286047006.1,N
1676041895.2,286047003.4,N
1676041915.9,286047006.5,N
1676041935.7,286047005.7,N
1676041955.6,286047001.1,N
1676041975.4,286046994.0,N
1676041995.2,286046991.2,N
1676042015.1,286046990.5,N
1676042016.0,286046990.5,N
1676042035.8,286046999.4,N
1676042055.7,286047013.2,N
1676042075.5,286047011.6,N
1676042095.3,286047013.9,N
1676042115.2,286047017.7,N
1676042135.9,286047018.2,N
1676042155.7,286047018.5,N
1676042175.6,286047020.7,N
1676042195.4,286047018.8,N
1676042215.2,286047018.9,N
1676042235.1,286047024.0,N
1676042236.0,286047024.0,N
1676042255.8,286047022.3,N
1676042275.7,286047019.0,N
1676042295.5,286047016.7,N
1676042315.3,286047019.7,N
1676042335.2,286047022.4,N
1676042355.0,286047025.1,N
1676042355.9,286047025.1,N
1676042375.7,286047025.1,N
1676042395.6,286047016.5,N
1676042415.4,286047016.5,N
1676042435.3,286047015.8,N
1676042455.1,286047015.8,N
1676042456.0,286047015.8,N
1676042475.8,286047009.9,N
1676042495.7,286047009.3,N
1676042515.5,286047014.7,N
1676042535.3,286047011.3,N
1676042555.2,286047011.6,N
1676042575.0,286047007.8,N
1676042575.9,286047007.8,N
1676042595.8,286047013.2,N
1676042615.6,286047010.5,N
1676042635.4,286047007.9,N
1676042655.3,286047011.0,N
1676042675.1,286047014.7,N
1676042695.8,286047019.9,Y
1676042715.7,286046998.6,P
1676042735.5,286046998.1,N
1676042755.4,286046997.3,N
1676042775.2,286046989.9,N
1676042795.0,286046983.7,N
1676042795.9,286046983.7,N
1676042815.8,286046985.8,N
1676042835.6,286046987.4,N
1676042855.4,286046984.2,N
1676042875.3,286046980.7,N
1676042895.1,286046979.2,N
1676042945.9,286046976.6,E
1676042955.8,286046983.6,N
1676042975.6,286046997.0,P
1676042995.5,286047001.9,N
1676043015.3,286046999.0,N
1676043035.2,286046999.8,N
1676043055.9,286046999.8,N
1676043075.7,286047006.3,N
1676043095.6,286047005.8,N
1676043115.4,286047000.1,N
1676043135.2,286046998.2,N
1676043155.1,286046996.8,N
1676043156.0,286046996.8,N
1676043175.8,286047002.7,N
1676043195.7,286047005.8,N
1676043215.5,286047004.7,N
1676043235.3,286046997.6,N
1676043255.2,286046994.5,N
1676043275.9,286046996.6,N
1676043295.7,286046993.9,N
1676043315.6,286047003.2,N
1676043335.4,286047001.5,N
1676043355.2,286046994.0,N
1676043375.1,286046988.2,N
1676043376.0,286046988.2,N
1676043395.8,286046993.0,N
1676043415.7,286046992.7,N
1676043435.5,286046995.3,N
1676043455.3,286047000.1,N
1676043475.2,286047001.7,N
1676043495.0,286047005.4,N
1676043495.9,286047005.4,N
1676043515.7,286047002.7,N
1676043535.6,286047001.5,N
1676043555.4,286046996.7,N
1676043575.3,286046992.9,N
1676043595.1,286046989.6,N
1676043596.0,286046989.6,N
1676043615.8,286046992.0,N
1676043635.7,286046989.4,N
1676043655.5,286046985.1,N
1676043675.3,286046988.0,N
1676043695.2,286046995.4,N
1676043715.0,286047000.1,N
1676043715.9,286047000.1,N
1676043735.8,286047006.4,N
1676043755.6,286047012.8,N
1676043775.4,286047017.8,N
1676043795.3,286047020.9,N
1676043815.1,286047022.3,N
1676043835.8,286047024.9,N
1676043855.7,286047030.0,N
1676043875.5,286047030.0,N
1676043895.4,286047035.3,N
1676043915.2,286047046.4,Y
1676043935.0,286047041.3,P
1676043935.9,286047041.3,N
1676043955.8,286047041.1,N
1676043975.6,286047035.7,N
1676043995.4,286047038.7,N
1676044015.3,286047042.3,Y
1676044035.1,286047011.5,P
1676044055.9,286047016.2,N
1676044075.7,286047016.0,N
1676044095.5,286047021.3,N
1676044115.4,286047022.9,Y
1676044135.2,286047006.4,P
1676044155.0,286047008.4,N
1676044155.9,286047008.4,N
1676044175.8,286047014.4,N
1676044195.6,286047020.9,Y
1676044215.5,286047017.0,P
1676044235.3,286047023.1,P
1676044255.1,286047024.2,P
1676044275.9,286047031.6,Y
1676044295.7,286047009.2,P
1676044315.6,286047010.6,N
1676044335.4,286047010.0,N
1676044355.2,286047006.5,N
1676044375.1,286046999.5,N
1676044376.0,286046999.5,N
1676044395.8,286046996.5,N
1676044415.6,286047002.4,N
1676044435.5,286046996.4,N
1676044455.3,286046990.0,N
1676044475.1,286046991.5,N
1676044495.9,286046984.5,N
1676044515.7,286046984.8,N
1676044535.6,286046982.4,N
1676044555.4,286046993.4,N
1676044575.2,286046999.7,N
1676044595.1,286047009.7,N
1676044596.0,286047009.7,N
1676044615.8,286047008.1,N
1676044635.6,286047006.4,N
1676044655.5,286047018.3,N
1676044675.3,286047028.4,N
1676044695.2,286047022.0,N
1676044715.9,286047015.6,N
1676044735.7,286047020.6,N
1676044755.6,286047036.1,N
1676044775.4,286047036.9,N
1676044795.2,286047040.0,N
