#timestamp,LO_Frequency,Hit,StdDev 
1455890415.3,286046996.8,N
1455890435.1,286046996.2,N
1455890455.9,286046991.9,N
1455890475.7,286046992.3,N
1455890495.5,286046991.5,N
1455890515.3,286046992.5,N
1455890535.2,286046996.2,N
1455890555.0,286046993.7,N
1455890555.9,286046993.7,N
1455890575.7,286046994.1,N
1455890595.6,286046990.3,Y
1455890615.4,286046993.5,P
1455890635.2,286046992.3,P
1455890655.1,286046992.1,P
1455890656.0,286046992.1,Y
1455890675.8,286047002.5,P
1455890695.7,286047000.5,N
1455890715.5,286046998.1,N
1455890735.3,286046997.4,N
1455890755.1,286046998.1,N
1455890775.9,286046998.5,N
1455890795.7,286047004.0,N
1455890815.5,286047001.9,N
1455890835.4,286046998.7,N
1455890855.2,286046999.0,N
1455890875.0,286046998.5,N
1455890875.9,286046998.5,N
1455890895.8,286047000.8,N
1455890915.6,286046996.6,N
1455890935.4,286046995.0,N
1455890955.3,286046997.5,N
1455890975.1,286046995.1,N
1455890976.0,286046995.1,N
1455890995.8,286046995.3,N
1455891015.7,286046993.7,N
1455891035.5,286046999.6,N
1455891055.3,286046998.7,N
1455891075.2,286047000.6,N
1455891095.9,286047000.3,N
1455891115.7,286047000.8,N
1455891135.5,286046996.5,N
1455891155.4,286046998.5,N
1455891175.2,286047000.5,N
1455891195.0,286046999.4,N
1455891195.9,286046999.4,N
1455891215.8,286046994.2,N
1455891235.6,286046996.2,N
1455891255.4,286046999.3,N
1455891275.3,286046998.7,N
1455891295.1,286046999.0,N
1455891315.8,286046999.6,N
1455891335.7,286046998.6,N
1455891355.5,286047000.2,N
1455891375.3,286046998.2,N
1455891395.2,286047001.2,N
1455891415.9,286047001.3,N
1455891435.7,286047003.2,N
1455891455.6,286047003.6,N
1455891475.4,286047006.7,N
1455891495.2,286047006.8,N
1455891515.0,286047005.7,N
1455891516.0,286047005.7,N
1455891535.8,286047005.6,N
1455891555.6,286047005.6,N
1455891575.4,286047004.9,N
1455891595.3,286047005.8,N
1455891615.1,286047003.0,N
1455891635.8,286047003.4,N
1455891655.7,286047004.4,N
1455891675.5,286047002.7,N
1455891695.3,286047004.0,N
1455891715.2,286047003.4,N
1455891735.9,286047004.3,N
1455891755.7,286047004.0,N
1455891775.6,286047002.8,N
1455891795.4,286046999.8,N
1455891815.2,286047001.5,N
1455891835.1,286047002.2,N
1455891836.0,286047002.2,N
1455891855.8,286047004.0,N
1455891875.6,286047000.2,N
1455891895.5,286047001.0,N
1455891915.3,286047001.6,N
1455891935.1,286047004.3,N
1455891955.8,286047000.1,N
1455891975.7,286046998.8,N
1455891995.5,286047001.1,N
1455892015.3,286047002.3,N
1455892035.2,286047005.5,N
1455892055.9,286047005.4,N
1455892075.7,286047005.6,N
1455892095.6,286047006.6,Y
1455892115.4,286047001.0,P
1455892135.2,286047004.1,P
1455892155.1,286047003.9,N
1455892156.0,286047003.9,Y
1455892175.8,286047000.3,P
1455892195.6,286046999.7,N
1455892215.5,286046996.5,N
1455892235.3,286047000.1,N
1455892255.1,286046998.5,N
1455892275.9,286046995.1,N
1455892295.7,286046994.9,N
1455892315.5,286046997.4,N
1455892335.4,286046993.7,N
1455892355.2,286046994.9,N
1455892375.0,286046997.5,N
1455892375.9,286046997.5,N
1455892395.8,286046997.8,N
1455892415.6,286046993.7,N
1455892435.4,286046997.3,N
1455892455.2,286046998.8,N
1455892475.1,286046998.2,N
1455892476.0,286046998.2,N
1455892495.8,286047002.2,N
1455892515.6,286047003.3,N
1455892535.5,286047004.0,N
1455892555.3,286047002.9,N
1455892575.1,286047005.9,N
1455892595.9,286047007.6,N
1455892615.7,286047003.2,N
1455892635.5,286047002.4,N
1455892655.4,286046997.7,N
1455892675.2,286046994.5,N
1455892695.0,286046988.9,Y
1455892695.9,286046988.9,P
1455892715.8,286046989.5,N
1455892735.6,286046986.4,N
1455892755.4,286046982.2,Y
1455892775.3,286046990.9,P
1455892795.1,286046991.1,P
1455892796.0,286046991.1,P
1455892815.8,286046994.8,Y
1455892835.7,286046999.9,P
1455892855.5,286047001.6,N
1455892875.3,286047001.1,N
1455892895.2,286047002.3,N
1455892915.9,286047002.8,N
1455892935.7,286047000.1,N
1455892955.6,286046998.4,N
1455892975.4,286047002.4,N
1455892995.2,286047000.8,N
1455893015.0,286046996.9,N
1455893016.0,286046996.9,N
1455893035.8,286046997.1,N
1455893055.6,286047000.7,N
1455893075.4,286047002.2,N
1455893095.3,286047002.8,N
1455893115.1,286046999.9,N
1455893135.8,286046998.1,N
1455893155.7,286047001.2,N
1455893175.5,286046998.6,N
1455893195.3,286046998.6,N
1455893215.2,286047003.9,N
1455893235.9,286047006.8,N
1455893255.7,286047006.2,N
1455893275.6,286047014.0,Y
1455893295.4,286047012.3,P
1455893315.2,286047013.0,N
1455893335.1,286047014.1,N
1455893336.0,286047014.1,N
1455893355.8,286047016.3,Y
1455893375.6,286047010.0,P
1455893395.5,286047010.0,P
1455893415.3,286047011.5,P
1455893435.1,286047013.5,Y
1455893455.9,286047003.2,P
1455893475.7,286047004.1,N
1455893495.5,286047003.7,N
1455893515.4,286047004.8,N
1455893535.2,286047008.3,Y
1455893555.0,286047001.7,P
1455893555.9,286047001.7,N
1455893575.8,286047004.3,N
1455893595.6,286047002.7,N
1455893615.4,286047001.4,N
1455893635.3,286047004.2,N
1455893655.1,286047002.3,N
1455893656.0,286047002.3,N
1455893675.8,286047001.9,N
1455893695.7,286047002.2,N
1455893715.5,286047001.4,N
1455893735.3,286046998.8,N
1455893755.2,286047001.0,N
1455893775.9,286046999.4,N
1455893795.7,286046997.5,N
1455893815.5,286046999.6,N
1455893835.4,286046996.9,N
1455893855.2,286046995.5,N
1455893875.0,286046995.7,N
1455893875.9,286046995.7,N
1455893895.8,286046994.3,N
1455893915.6,286046990.8,Y
1455893935.4,286046992.1,P
1455893955.3,286046993.0,N
1455893975.1,286046987.9,P
1455893995.8,286046989.5,N
1455890415.7,286047007.9,N
1455890435.5,286047008.9,N
1455890455.4,286047001.6,N
1455890475.2,286047000.6,N
1455890495.0,286047004.1,N
1455890495.9,286047004.1,N
1455890515.8,286047006.6,N
1455890535.6,286047008.2,N
1455890555.4,286047008.6,N
1455890575.3,286047008.2,N
1455890595.1,286047007.7,N
1455890596.0,286047007.7,N
1455890615.8,286047007.8,N
1455890635.7,286047010.8,Y
1455890655.5,286047002.5,P
1455890675.3,286047002.4,N
1455890695.2,286047000.4,N
1455890715.9,286047001.1,N
1455890735.7,286046995.0,N
1455890755.6,286046994.7,N
1455890775.4,286046994.4,N
1455890795.2,286046991.4,N
1455890815.1,286046987.9,N
1455890816.0,286046987.9,N
1455890835.8,286046988.3,N
1455890855.6,286046986.0,N
1455890875.4,286046986.3,N
1455890895.3,286046985.0,N
1455890915.1,286046984.9,N
1455890935.8,286046986.4,N
1455890955.7,286046986.2,N
1455890975.5,286046984.9,N
1455890995.3,286046984.6,N
1455891015.2,286046980.6,N
1455891035.9,286046979.3,N
1455891055.7,286046978.0,N
1455891075.6,286046974.1,Y
1455891095.4,286046985.6,P
1455891115.2,286046985.4,P
1455891135.1,286046989.9,P
1455891136.0,286046989.9,Y
1455891155.8,286046999.9,P
1455891175.6,286046998.6,N
1455891195.5,286046996.9,N
1455891215.3,286046999.2,N
1455891235.1,286047004.1,N
1455891255.9,286047005.5,N
1455891275.7,286047001.8,N
1455891295.5,286047001.3,N
1455891315.3,286046998.3,N
1455891335.2,286047000.8,N
1455891355.0,286047003.4,N
1455891355.9,286047003.4,N
1455891375.7,286047010.1,N
1455891395.6,286047013.4,N
1455891415.4,286047012.9,N
1455891435.2,286047013.1,N
1455891455.1,286047011.0,N
1455891456.0,286047011.0,N
1455891475.8,286047011.3,N
1455891495.6,286047012.9,N
1455891515.5,286047015.3,N
1455891535.3,286047014.1,N
1455891555.1,286047011.4,N
1455891575.9,286047010.7,N
1455891595.7,286047010.3,N
1455891615.5,286047010.5,N
1455891635.4,286047013.3,N
1455891655.2,286047012.4,N
1455891675.0,286047011.5,N
1455891675.9,286047011.5,N
1455891695.7,286047010.9,N
1455891715.6,286047014.3,N
1455891735.4,286047019.6,Y
1455891755.2,286047010.4,P
1455891775.1,286047011.0,P
1455891776.0,286047011.0,P
1455891795.8,286047011.5,Y
1455891815.7,286047002.1,P
1455891835.5,286047000.5,N
1455891855.3,286046997.8,N
1455891875.1,286046998.1,N
1455891895.9,286046997.8,N
1455891915.7,286046999.0,N
1455891935.5,286046998.1,N
1455891955.4,286046998.9,N
1455891975.2,286046996.8,N
1455891995.0,286046998.2,N
1455891995.9,286046998.2,N
1455892015.8,286047000.9,N
1455892035.6,286047000.4,N
1455892055.4,286046999.4,N
1455892075.3,286047000.7,N
1455892095.1,286047001.2,N
1455892096.0,286047001.2,N
1455892115.8,286046998.1,N
1455892135.7,286046999.9,N
1455892155.5,286047004.4,N
1455892175.3,286047005.8,N
1455892195.2,286047005.1,N
1455892215.9,286047005.9,N
1455892235.7,286047009.2,N
1455892255.5,286047010.0,N
1455892275.4,286047011.7,N
1455892295.2,286047010.8,N
1455892315.0,286047002.9,N
1455892315.9,286047002.9,N
1455892335.8,286047001.4,N
1455892355.6,286047001.4,N
1455892375.4,286047005.8,N
1455892395.3,286047003.6,N
1455892415.1,286047001.6,N
1455892416.0,286047001.6,N
1455892435.8,286047000.2,N
1455892455.7,286047001.9,N
1455892475.5,286046998.9,N
1455892495.3,286047000.8,N
1455892515.2,286046995.0,N
1455892535.9,286046996.1,N
1455892555.7,286046990.9,N
1455892575.6,286046992.8,N
1455892595.4,286046989.9,N
1455892615.2,286046986.6,N
1455892635.0,286046988.3,N
1455892635.9,286046988.3,N
1455892655.8,286046983.8,N
1455892675.6,286046986.8,N
1455892695.4,286046984.5,N
1455892715.3,286046984.3,N
1455892735.1,286046982.7,N
1455892755.8,286046982.7,N
1455892775.7,286046979.2,N
1455892795.5,286046981.2,N
1455892815.3,286046979.3,N
1455892835.2,286046976.6,N
1455892855.9,286046975.0,N
1455892875.7,286046971.7,Y
1455892895.6,286046977.7,P
1455892915.4,286046976.4,P
1455892935.2,286046975.9,P
1455892955.1,286046978.8,Y
1455892956.0,286046978.8,P
1455892975.8,286046996.0,P
1455892995.6,286046992.2,N
1455893015.5,286046993.7,N
1455893035.3,286046991.9,N
1455893055.1,286046990.1,N
1455893075.9,286046993.0,N
1455893095.7,286046993.8,N
1455893115.5,286046992.4,N
1455893135.3,286046994.8,N
1455893155.2,286046993.2,N
1455893175.0,286046992.8,N
1455893175.9,286046992.8,N
1455893195.7,286046994.8,N
1455893215.6,286046996.3,N
1455893235.4,286046995.0,N
1455893255.2,286046997.1,N
1455893275.1,286046996.6,N
1455893276.0,286046996.6,N
1455893295.8,286046996.5,N
1455893315.6,286046996.7,N
1455893335.5,286046997.1,N
1455893355.3,286046998.4,N
1455893375.1,286046999.0,N
1455893395.9,286046997.4,N
1455893415.7,286046995.0,N
1455893435.5,286046995.9,N
1455893455.3,286046998.7,N
1455893475.2,286047002.3,N
1455893495.0,286046998.9,N
1455893495.9,286046998.9,N
1455893515.7,286047000.8,N
1455893535.6,286047002.0,N
1455893555.4,286046999.7,N
1455893575.2,286047001.5,N
1455893595.1,286047002.4,N
1455893596.0,286047002.4,N
1455893615.8,286046999.8,N
1455893635.6,286047002.4,N
1455893655.5,286047001.1,N
1455893675.3,286047003.5,N
1455893695.1,286047004.1,N
1455893715.9,286047002.4,N
1455893735.7,286047001.7,N
1455893755.5,286047003.5,N
1455893775.4,286047005.8,N
1455893795.2,286047007.4,N
1455893815.0,286047005.0,N
1455893815.9,286047005.0,N
1455893835.7,286047006.1,N
1455893855.6,286047006.4,N
1455893875.4,286047008.7,N
1455893895.2,286047007.0,N
1455893915.1,286047006.2,N
1455893916.0,286047006.2,N
1455893935.8,286047006.3,N
1455893955.6,286047004.8,N
1455893975.5,286047005.5,N
1455893995.3,286047003.3,N
