#timestamp,LO_Frequency,Hit,StdDev 
1512126015.4,286047001.2,N
1512126035.2,286046998.0,N
1512126055.0,286046995.7,N
1512126055.9,286046995.7,N
1512126075.7,286046994.4,N
1512126095.6,286046992.6,N
1512126115.4,286046992.9,N
1512126135.2,286046993.2,N
1512126155.1,286046987.0,Y
1512126156.0,286046987.0,P
1512126175.8,286046991.1,N
1512126195.6,286046990.0,N
1512126215.5,286046987.3,Y
1512126235.3,286046997.1,P
1512126255.1,286046998.8,N
1512126275.9,286046999.2,N
1512126295.7,286046994.9,N
1512126315.5,286046995.7,N
1512126335.4,286046991.7,Y
1512126355.2,286046995.1,P
1512126375.0,286046995.6,P
1512126376.0,286046995.6,P
1512126395.8,286046994.9,Y
1512126415.6,286047002.2,P
1512126435.5,286047002.3,N
1512126455.3,286046999.7,N
1512126475.1,286047002.4,N
1512126495.8,286047002.9,N
1512126515.7,286047005.3,N
1512126535.5,286047006.7,N
1512126555.3,286047008.4,N
1512126575.2,286047007.7,N
1512126595.9,286047008.2,N
1512126615.7,286047006.7,N
1512126635.6,286047008.2,N
1512126655.4,286047008.1,N
1512126675.2,286047012.2,Y
1512126695.1,286047005.3,P
1512126696.0,286047005.3,P
1512126715.8,286047006.1,P
1512126735.6,286047006.1,Y
1512126755.5,286047000.0,P
1512126775.3,286047001.5,N
1512126795.1,286047004.0,N
1512126815.9,286047004.1,N
1512126835.7,286047001.8,N
1512126855.5,286047000.7,N
1512126875.4,286047001.8,N
1512126895.2,286047005.4,Y
1512126915.0,286047004.3,P
1512126915.9,286047004.3,P
1512126935.8,286047002.7,N
1512126955.6,286047001.8,N
1512126975.4,286047002.9,N
1512126995.3,286047010.8,Y
1512127015.1,286047008.9,P
1512127016.0,286047008.9,P
1512127035.8,286047008.0,N
1512127055.7,286047006.5,N
1512127075.5,286047009.1,Y
1512127095.3,286047001.4,P
1512127115.2,286047004.1,N
1512127135.9,286047001.5,N
1512127155.7,286047001.3,N
1512127175.6,286047003.4,N
1512127195.4,286047005.1,N
1512127215.2,286047007.0,Y
1512127235.1,286047003.3,P
1512127236.0,286047003.3,P
1512127255.8,286047001.4,P
1512127275.6,286047004.2,Y
1512127295.5,286047001.3,P
1512127315.3,286047000.0,N
1512127335.1,286046998.9,N
1512127355.9,286046996.9,N
1512127375.7,286046997.4,N
1512127395.5,286046993.3,Y
1512127415.4,286046995.8,P
1512127435.2,286046995.6,N
1512127455.0,286046995.1,N
1512127455.9,286046995.1,N
1512127475.8,286046995.8,N
1512127495.6,286046994.9,Y
1512127515.4,286047000.1,P
1512127535.3,286046999.8,N
1512127555.1,286047002.6,N
1512127556.0,286047002.6,N
1512127575.8,286047000.4,N
1512127595.6,286047000.7,N
1512127615.5,286046998.7,N
1512127635.3,286046997.4,N
1512127655.1,286046993.7,Y
1512127675.9,286046996.1,P
1512127695.7,286046994.2,P
1512127715.5,286046993.5,N
1512127735.4,286046993.6,N
1512127755.2,286046994.7,N
1512127775.0,286046993.3,Y
1512127775.9,286046993.3,P
1512127795.8,286046999.6,N
1512127815.6,286046999.2,N
1512127835.4,286047000.7,N
1512127855.3,286047002.2,N
1512127875.1,286047002.5,N
1512127895.8,286047002.2,N
1512127915.7,286047004.4,N
1512127935.5,286047002.6,N
1512127955.3,286047000.6,N
1512127975.2,286046998.7,N
1512127995.9,286046998.3,N
1512128015.7,286046998.6,N
1512128035.6,286046999.2,N
1512128055.4,286047001.0,N
1512128075.2,286046998.9,N
1512128095.0,286046996.9,N
1512128095.9,286046996.9,N
1512128115.8,286046997.4,N
1512128135.6,286046995.7,N
1512128155.4,286046995.6,N
1512128175.3,286046994.4,N
1512128195.1,286046992.4,N
1512128215.8,286046992.1,N
1512128235.7,286046993.6,N
1512128255.5,286046994.2,N
1512128275.3,286046993.0,N
1512128295.2,286046993.2,N
1512128315.9,286046994.8,N
1512128335.7,286046996.2,N
1512128355.6,286046991.9,N
1512128375.4,286046993.4,N
1512128395.2,286046996.3,N
1512128415.0,286046993.3,N
1512128416.0,286046993.3,N
1512128435.8,286046995.8,N
1512128455.6,286046991.8,N
1512128475.4,286046996.2,N
1512128495.3,286046993.8,N
1512128515.1,286046993.0,N
1512128535.9,286046991.6,Y
1512128555.7,286046995.7,P
1512128575.5,286046993.7,P
1512128595.3,286046996.5,P
1512128615.2,286046995.1,Y
1512128635.0,286046999.9,P
1512128635.9,286046999.9,N
1512128655.7,286047002.0,N
1512128675.6,286047004.4,N
1512128695.4,286047003.5,N
1512128715.2,286047001.3,N
1512128735.1,286047005.4,N
1512128736.0,286047005.4,N
1512128755.8,286047004.8,N
1512128775.6,286047007.5,N
1512128795.5,286047005.8,N
1512128815.3,286047003.0,N
1512128835.1,286047003.1,N
1512128855.9,286047001.3,N
1512128875.7,286047005.8,N
1512128895.5,286047005.8,N
1512128915.3,286047005.4,N
1512128935.2,286047003.7,N
1512128955.0,286047002.9,N
1512128955.9,286047002.9,N
1512128975.7,286047005.3,N
1512128995.6,286047003.5,N
1512129015.4,286047007.5,N
1512129035.2,286047007.3,N
1512129055.1,286047007.1,N
1512129056.0,286047007.1,N
1512129075.8,286047003.1,N
1512129095.6,286047006.9,N
1512129115.5,286047007.9,N
1512129135.3,286047007.0,N
1512129155.1,286047006.4,N
1512129175.9,286047004.7,N
1512129195.7,286047004.8,N
1512129215.5,286047007.4,Y
1512129235.4,286046999.7,P
1512129255.2,286047002.8,N
1512129275.0,286046998.8,N
1512129275.9,286046998.8,N
1512129295.8,286046999.3,N
1512129315.6,286046996.7,N
1512129335.4,286047000.9,N
1512129355.2,286047002.3,N
1512129375.1,286047003.5,N
1512129376.0,286047003.5,N
1512129395.8,286047001.3,N
1512129415.6,286047001.9,N
1512129435.5,286047004.0,N
1512129455.3,286047003.3,N
1512129475.1,286047006.0,N
1512129495.9,286047005.7,N
1512129515.7,286047007.2,N
1512129535.5,286047007.0,N
1512129555.4,286047005.6,N
1512129575.2,286047007.4,N
1512129595.0,286047004.2,N
1512129595.9,286047004.2,N
