#timestamp,LO_Frequency,Hit,StdDev 
1507111215.2,286047003.0,N
1507111235.1,286047003.3,N
1507111236.0,286047003.3,N
1507111255.8,286047000.8,N
1507111275.6,286046998.9,N
1507111295.5,286047000.5,N
1507111315.3,286046999.1,N
1507111335.1,286046999.1,N
1507111355.8,286047000.2,N
1507111375.7,286046996.9,N
1507111395.5,286047004.4,N
1507111415.3,286047006.1,N
1507111435.2,286047003.7,N
1507111455.9,286047002.8,N
1507111475.7,286046998.2,N
1507111495.6,286047000.2,N
1507111515.4,286047002.8,N
1507111535.2,286047004.4,N
1507111555.1,286047002.8,N
1507111556.0,286047002.8,N
1507111575.8,286047002.3,N
1507111595.6,286047001.9,N
1507111615.5,286047001.9,N
1507111635.3,286047000.5,N
1507111655.1,286047000.4,N
1507111675.8,286046999.1,N
1507111695.7,286046997.0,N
1507111715.5,286047000.8,N
1507111735.3,286046998.7,N
1507111755.2,286046997.0,N
1507111775.9,286047001.1,N
1507111795.7,286046997.0,N
1507111815.6,286046999.0,N
1507111835.4,286046996.1,N
1507111855.2,286046997.5,N
1507111875.1,286047001.8,N
1507111876.0,286047001.8,N
1507111895.8,286047001.3,N
1507111915.6,286047003.4,N
1507111935.5,286047001.4,N
1507111955.3,286046998.1,N
1507111975.1,286047000.0,N
1507111995.9,286047004.3,N
1507112015.7,286046996.8,N
1507112035.5,286047000.3,N
1507112055.3,286047000.6,N
1507112075.2,286046995.1,N
1507112095.0,286046994.7,N
1507112095.9,286046994.7,N
1507112115.7,286046993.2,N
1507112135.6,286046994.8,N
1507112155.4,286046994.8,N
1507112175.2,286046990.5,Y
1507112195.1,286046997.5,P
1507112196.0,286046997.5,P
1507112215.8,286046997.5,P
1507112235.6,286046997.6,Y
1507112255.5,286047002.1,P
1507112275.3,286047000.8,N
1507112295.1,286047003.2,N
1507112315.9,286047003.8,N
1507112335.7,286047005.9,N
1507112355.5,286047001.6,N
1507112375.4,286047002.5,N
1507112395.2,286047006.4,N
1507112415.0,286047007.5,Y
1507112415.9,286047007.5,P
1507112435.8,286047002.3,N
1507112455.6,286046998.1,N
1507112475.4,286046999.3,N
1507112495.3,286046999.4,N
1507112515.1,286047000.6,N
1507112516.0,286047000.6,N
1507112535.8,286047002.4,N
1507112555.7,286047000.2,N
1507112575.5,286047000.9,N
1507112595.3,286047000.3,N
1507112615.2,286046997.1,N
1507112635.9,286046995.8,N
1507112655.7,286046999.3,N
1507112675.6,286046998.5,N
1507112695.4,286046999.2,N
1507112715.2,286047002.4,N
1507112735.0,286047002.3,N
1507112736.0,286047002.3,N
1507112755.8,286047003.3,N
1507112775.6,286046996.7,N
1507112795.4,286047000.8,N
1507112815.3,286046999.5,N
1507112835.1,286046996.7,N
1507112855.8,286046993.5,N
1507112875.7,286046996.2,N
1507112895.5,286046996.3,N
1507112915.3,286046992.8,N
1507112935.2,286046995.5,N
1507112955.9,286046994.0,N
1507112975.7,286046994.6,N
1507112995.6,286046993.4,N
1507113015.4,286046994.7,N
1507113035.2,286046992.3,N
1507113055.0,286046997.4,N
1507113056.0,286046997.4,N
1507113075.8,286046997.6,N
1507113095.6,286046998.2,N
1507113115.4,286046996.3,N
1507113135.3,286046994.4,N
1507113155.1,286046992.8,N
1507113175.8,286046992.1,N
1507113195.7,286046992.3,N
1507113215.5,286047001.0,N
1507113235.3,286047000.8,N
1507113255.2,286046996.6,N
1507113275.9,286046995.2,N
1507113295.7,286046997.6,N
1507113315.6,286046996.3,N
1507113335.4,286046995.5,N
1507113355.2,286046993.8,N
1507113375.1,286046993.8,N
1507113376.0,286046993.8,N
1507113395.8,286046991.8,Y
1507113415.6,286047000.1,P
1507113435.5,286046998.1,N
1507113455.3,286046997.0,N
1507113475.1,286046998.4,N
1507113476.0,286046998.4,N
1507113495.8,286046998.3,N
1507113515.7,286047000.4,N
1507113535.5,286047004.1,N
1507113555.3,286047000.6,N
1507113575.1,286046998.4,N
1507113595.9,286046998.5,N
1507113615.7,286047000.8,N
1507113635.5,286046996.5,N
1507113655.4,286046995.7,N
1507113675.2,286046997.2,N
1507113695.0,286046997.4,N
1507113695.9,286046997.4,N
1507113715.8,286046997.2,N
1507113735.6,286046999.8,N
1507113755.4,286046997.5,N
1507113775.3,286046997.5,N
1507113795.1,286046996.5,N
1507113815.8,286046995.7,N
1507113835.7,286046996.5,N
1507113855.5,286046998.7,N
1507113875.3,286046999.5,N
1507113895.2,286046995.4,N
1507113915.9,286046998.8,N
1507113935.7,286046998.2,N
1507113955.5,286047002.1,N
1507113975.4,286046999.3,N
1507113995.2,286046996.0,N
1507114015.0,286046995.5,N
1507114015.9,286046995.5,N
1507114035.8,286046998.8,N
1507114055.6,286047001.6,N
1507114075.4,286047003.9,N
1507114095.3,286047002.0,N
1507114115.1,286046998.4,N
1507114135.8,286047005.4,N
1507114155.7,286047005.7,N
1507114175.5,286047005.9,N
1507114195.3,286047005.8,N
1507114215.2,286047003.0,N
1507114235.9,286047007.3,N
1507114255.7,286047007.1,N
1507114275.6,286047003.1,N
1507114295.4,286047006.2,N
1507114315.2,286047005.4,N
1507114335.0,286047003.0,N
1507114336.0,286047003.0,N
1507114355.8,286047005.1,N
1507114375.6,286047006.0,N
1507114395.4,286047004.2,N
1507114415.3,286047005.5,N
1507114435.1,286047003.0,N
1507114455.8,286047002.7,N
1507114475.7,286047000.3,N
1507114495.5,286047001.9,N
1507114515.3,286047003.8,N
1507114535.2,286047004.3,N
1507114555.9,286047003.0,N
1507114575.7,286047005.6,N
1507114595.6,286047003.8,N
1507114615.4,286046999.1,N
1507114635.2,286046998.5,N
1507114655.1,286047000.5,N
1507114656.0,286047000.5,N
1507114675.8,286047004.1,N
1507114695.6,286047003.6,N
1507114715.4,286047004.1,N
1507114735.3,286047004.1,N
1507114755.1,286046998.1,N
1507114775.8,286047000.3,N
1507114795.7,286046999.1,N
