#timestamp,LO_Frequency,Hit,StdDev 
1710720015.2,286047001.5,N
1710720035.9,286047002.2,N
1710720055.7,286047005.2,N
1710720075.6,286047005.8,N
1710720095.4,286047004.6,N
1710720115.2,286047005.0,N
1710720135.1,286047004.6,N
1710720136.0,286047004.6,N
1710720155.8,286047004.5,N
1710720175.7,286047005.8,N
1710720195.5,286047005.1,N
1710720215.3,286047006.9,Y
1710720235.2,286047003.4,P
1710720255.0,286047007.1,P
1710720255.9,286047007.1,P
1710720275.8,286047006.0,Y
1710720295.6,286047000.5,P
1710720315.4,286047000.8,N
1710720335.3,286046999.1,N
1710720355.1,286046995.8,N
1710720375.9,286046998.7,N
1710720395.7,286046999.4,N
1710720415.5,286046995.6,N
1710720435.4,286046995.5,N
1710720455.2,286046993.3,N
1710720475.0,286046992.9,N
1710720475.9,286046992.9,N
1710720495.8,286046991.4,N
1710720515.6,286046991.0,N
1710720535.5,286046991.3,N
1710720555.3,286046987.2,Y
1710720575.1,286046990.7,P
1710720595.9,286046994.4,N
1710720615.7,286046995.3,N
1710720635.6,286046999.4,N
1710720655.4,286047000.1,N
1710720675.2,286047002.7,N
1710720695.1,286046999.9,N
1710720696.0,286046999.9,N
1710720715.8,286047003.9,N
1710720735.6,286047002.8,N
1710720755.5,286047002.0,N
1710720775.3,286047002.1,N
1710720795.1,286047000.2,N
1710720815.9,286047002.2,N
1710720835.7,286047006.0,N
1710720855.6,286047004.2,N
1710720875.4,286047005.1,N
1710720895.2,286047002.9,N
1710720915.1,286047003.8,N
1710720916.0,286047003.8,N
1710720935.8,286047001.2,N
1710720955.7,286046995.5,N
1710720975.5,286046997.1,N
1710720995.3,286046997.1,N
1710721015.2,286046995.5,N
1710721035.9,286046997.5,N
1710721055.7,286046995.8,N
1710721075.6,286046994.8,N
1710721095.4,286046992.2,N
1710721115.3,286046992.6,N
1710721135.1,286046993.4,N
1710721136.0,286046993.4,N
1710721155.8,286046996.2,N
1710721175.7,286046996.1,N
1710721195.5,286046993.8,N
1710721215.3,286046997.6,N
1710721235.2,286046997.7,N
1710721255.0,286046997.5,N
1710721255.9,286046997.5,N
1710721275.8,286046998.7,N
1710721295.6,286046997.0,N
1710721315.4,286046999.3,N
1710721335.3,286046998.7,N
1710721355.1,286046998.4,N
1710721375.8,286046998.5,N
1710721395.7,286046997.2,N
1710721415.5,286046995.3,N
1710721435.4,286046997.7,N
1710721455.2,286046997.0,N
1710721475.0,286046999.0,N
1710721475.9,286046999.0,N
1710721495.8,286046999.3,N
1710721515.6,286047001.1,N
1710721535.4,286047000.1,N
1710721555.3,286047002.3,N
1710721575.1,286047003.3,N
1710721595.9,286047003.2,N
1710721615.7,286047003.8,N
1710721635.5,286047004.3,N
1710721655.4,286047004.5,N
1710721675.2,286047006.0,N
1710721695.1,286047004.6,N
1710721696.0,286047004.6,N
1710721715.8,286047004.8,N
1710721735.6,286047006.4,N
1710721755.5,286047006.3,N
1710721775.3,286047007.0,N
1710721795.1,286047004.9,N
1710721815.9,286047006.4,N
1710721835.7,286047008.5,N
1710721855.6,286047010.6,N
1710721875.4,286047007.7,N
1710721895.2,286047015.2,Y
1710721915.1,286047009.3,P
1710721916.0,286047009.3,N
1710721935.8,286047011.1,P
1710721955.7,286047011.5,Y
1710721975.5,286047005.0,P
1710721995.3,286047004.8,P
1710722015.2,286047004.9,P
1710722035.0,286047005.7,Y
1710722035.9,286047005.7,P
1710722055.8,286046998.1,P
1710722075.6,286046998.4,N
1710722095.4,286047000.3,N
1710722115.3,286047002.1,N
1710722135.1,286047004.0,N
1710722155.8,286047005.6,N
1710722175.7,286047005.5,N
1710722195.5,286047011.9,Y
1710722215.4,286047004.4,P
1710722235.2,286047004.2,P
1710722255.0,286047003.7,P
1710722255.9,286047003.7,Y
1710722275.8,286046998.2,P
1710722295.6,286047000.3,N
1710722315.5,286047002.0,N
1710722335.3,286047003.8,N
1710722355.1,286047007.6,Y
1710722375.9,286047005.2,P
1710722395.7,286047005.2,N
1710722415.6,286047006.8,P
1710722435.4,286047006.7,Y
1710722455.2,286047004.2,P
1710722475.1,286047003.1,P
1710722476.0,286047003.1,P
1710722495.8,286047004.5,Y
1710722515.7,286047004.0,P
1710722535.5,286047001.6,P
1710722555.3,286047004.2,P
1710722575.2,286047003.4,Y
1710722595.0,286047002.8,P
1710722595.9,286047002.8,P
1710722615.7,286047000.9,P
1710722635.6,286046998.1,N
1710722655.4,286046998.4,N
1710722675.3,286046999.5,N
1710722695.1,286046995.0,N
1710722696.0,286046995.0,N
1710722715.8,286046995.8,N
1710722735.7,286046993.7,N
1710722755.5,286046993.4,N
1710722775.4,286046995.0,N
1710722795.2,286046997.1,N
1710722815.0,286046996.8,N
1710722815.9,286046996.8,N
1710722835.8,286046996.5,N
1710722855.6,286046998.3,N
1710722875.4,286046998.8,N
1710722895.3,286047000.0,N
1710722915.1,286047001.0,N
1710722935.9,286047002.4,N
1710722955.7,286047004.2,N
1710722975.5,286047006.9,N
1710722995.4,286047006.7,N
1710723015.2,286047010.1,N
1710723035.0,286047008.2,N
1710723035.9,286047008.2,N
1710723055.8,286047008.2,N
1710723075.6,286047008.4,N
1710723095.5,286047008.2,N
1710723115.3,286047006.9,N
1710723135.1,286047006.1,N
1710723155.9,286047006.4,N
1710723175.7,286047008.6,N
1710723195.5,286047008.5,N
1710723215.4,286047007.9,N
1710723235.2,286047007.8,N
1710723255.1,286047008.9,N
1710723256.0,286047008.9,N
1710723275.8,286047010.1,N
1710723295.6,286047010.7,N
1710723315.5,286047012.4,N
1710723335.3,286047011.4,N
1710723355.1,286047011.0,N
1710723375.9,286047012.8,N
1710723395.7,286047015.6,Y
1710723415.6,286047007.4,P
1710723435.4,286047008.4,P
1710723455.2,286047011.6,P
1710723475.1,286047011.1,Y
1710723476.0,286047011.1,P
1710723495.8,286047003.1,N
1710723515.6,286047002.9,N
1710723535.5,286047005.6,N
1710723555.3,286047005.9,N
1710723575.2,286047005.1,N
1710723595.9,286047007.3,N
