#timestamp,LO_Frequency,Hit,StdDev 
1567260015.6,286046998.3,N
1567260035.4,286046998.7,N
1567260055.3,286046999.3,N
1567260075.1,286046999.3,N
1567260095.8,286046997.0,N
1567260115.7,286046999.5,N
1567260135.5,286046996.9,N
1567260155.3,286046997.0,N
1567260175.2,286046998.7,N
1567260195.0,286047001.2,N
1567260195.9,286047001.2,N
1567260215.7,286046999.6,N
1567260235.6,286046997.0,N
1567260255.4,286046998.3,N
1567260305.3,286046997.8,E
1567260315.2,286046999.6,N
1567260335.0,286047001.2,P
1567260335.9,286047001.2,N
1567260355.8,286047002.4,Y
1567260375.6,286047000.4,P
1567260395.4,286046998.2,P
1567260415.3,286046998.6,N
1567260435.1,286046999.6,N
1567260455.8,286046999.2,N
1567260475.7,286046996.6,Y
1567260495.5,286046999.2,P
1567260515.3,286046998.8,P
1567260535.2,286046998.1,P
1567260555.0,286046999.1,N
1567260555.9,286046999.1,N
1567260575.8,286046998.3,Y
1567260595.6,286046998.5,P
1567260615.4,286047000.6,N
1567260635.3,286046998.1,N
1567260655.1,286046998.3,N
1567260656.0,286046998.3,N
1567260675.8,286046998.1,N
1567260695.7,286046998.6,N
1567260715.5,286047001.1,N
1567260735.3,286046998.6,N
1567260755.2,286047001.0,N
1567260775.9,286047001.0,N
1567260795.7,286046998.5,N
1567260815.6,286047001.1,N
1567260835.4,286047000.0,N
1567260855.2,286047000.0,N
1567260875.1,286046998.3,N
1567260876.0,286046998.3,N
1567260895.8,286047000.9,N
1567260915.6,286046998.7,N
1567260935.5,286046998.7,N
1567260955.3,286047001.1,N
1567260975.1,286047000.9,N
1567260995.9,286047001.2,N
1567261015.7,286047001.0,N
1567261035.5,286047000.0,N
1567261055.4,286046999.9,N
1567261075.2,286047001.2,N
1567261095.0,286046999.9,N
1567261095.9,286046999.9,N
1567261115.8,286047002.4,N
1567261135.6,286047000.0,N
1567261155.4,286047000.1,N
1567261175.3,286047000.3,N
1567261195.1,286047000.4,N
1567261196.0,286047000.4,N
1567261215.8,286046998.7,N
1567261235.7,286047001.0,N
1567261255.5,286047000.7,N
1567261275.3,286046998.8,N
1567261295.2,286046999.0,N
1567261315.9,286047000.3,N
1567261335.7,286047000.9,N
1567261355.6,286046998.2,N
1567261375.4,286046998.9,N
1567261395.2,286046998.8,N
1567261415.1,286046998.1,N
1567261416.0,286046998.1,N
1567261435.8,286046998.5,N
1567261455.6,286046998.6,N
1567261475.5,286047000.4,N
1567261495.3,286047002.8,N
1567261515.1,286047000.8,N
1567261535.9,286046998.6,N
1567261555.7,286047001.1,N
1567261575.5,286046998.6,N
1567261595.4,286047001.0,N
1567261615.2,286047000.0,N
1567261635.0,286047000.0,N
1567261635.9,286047000.0,N
1567261655.8,286047000.1,N
1567261675.6,286046999.9,N
1567261695.4,286047001.7,N
1567261715.3,286047004.3,Y
1567261735.1,286047003.6,P
1567261755.8,286047003.6,N
1567261775.7,286047004.0,N
1567261795.5,286047003.3,N
1567261815.4,286047005.9,Y
1567261835.2,286047002.6,P
1567261855.0,286047000.5,P
1567261855.9,286047000.5,N
1567261875.8,286046998.1,N
1567261895.6,286047000.0,N
1567261915.4,286046999.9,N
1567261935.3,286047000.5,N
1567261955.1,286047000.5,N
1567261956.0,286047000.5,N
1567261975.8,286046999.8,N
1567261995.7,286047002.5,N
1567262015.5,286047002.5,N
1567262035.3,286047003.8,N
1567262055.2,286047004.0,N
1567262075.9,286047003.7,N
1567262095.7,286047003.6,N
1567262115.6,286047001.3,N
1567262135.4,286047001.8,N
1567262155.2,286047004.4,N
1567262175.1,286047004.4,N
1567262176.0,286047004.4,N
1567262195.8,286047001.9,N
1567262215.6,286047002.3,N
1567262235.5,286047001.7,N
1567262255.3,286047003.6,N
1567262305.2,286047001.9,E
1567262315.1,286047000.3,N
1567262316.0,286047000.3,P
1567262335.8,286046998.1,P
1567262355.7,286046998.6,N
1567262375.5,286047001.2,N
1567262395.3,286046998.1,N
1567262415.2,286046998.3,N
1567262435.9,286046998.5,N
1567262455.7,286046998.4,N
1567262475.6,286046998.7,N
1567262495.4,286047001.0,N
1567262515.2,286047002.4,N
1567262535.1,286046999.7,N
1567262536.0,286046999.7,N
1567262555.8,286047002.8,N
1567262575.6,286046999.8,N
1567262595.5,286046999.7,N
1567262615.3,286046999.7,N
1567262635.1,286047002.0,N
1567262655.9,286047002.2,N
1567262675.7,286047002.4,N
1567262695.5,286047002.5,N
1567262715.4,286047002.6,N
1567262735.2,286047002.6,N
1567262755.0,286047002.8,N
1567262755.9,286047002.8,N
1567262775.8,286047002.3,N
1567262795.6,286047000.1,N
1567262815.4,286047000.1,N
1567262835.3,286047000.3,N
1567262855.1,286047000.9,N
1567262856.0,286047000.9,N
1567262875.8,286047001.0,N
1567262895.7,286047001.0,N
1567262915.5,286047000.5,N
1567262935.3,286047000.4,N
1567262955.2,286047000.0,N
1567262975.9,286047000.0,N
1567262995.7,286047002.4,N
1567263015.6,286047002.3,N
1567263035.4,286047000.1,N
1567263055.2,286047000.9,N
1567263075.1,286046999.5,N
1567263076.0,286046999.5,N
1567263095.8,286046999.2,N
1567263115.6,286046996.5,N
1567263135.5,286046999.0,N
1567263155.3,286047001.0,N
1567263175.1,286047000.4,N
1567263195.9,286047000.0,N
1567263215.7,286047000.3,N
1567263235.5,286047000.9,N
1567263255.4,286046998.1,N
1567263275.2,286047000.7,N
1567263295.0,286046998.2,N
1567263295.9,286046998.2,N
1567263315.8,286046998.2,N
1567263335.6,286047001.2,N
1567263355.4,286046998.9,N
1567263375.3,286046999.1,N
1567263395.1,286046998.3,N
1567263396.0,286046998.3,N
1567263415.8,286046998.5,N
1567263435.7,286046998.8,N
1567263455.5,286046998.6,N
1567263475.3,286046998.4,N
1567263495.2,286046998.3,N
1567263515.9,286046999.0,N
1567263535.7,286046998.8,N
1567263555.6,286046998.7,N
1567263575.4,286047000.6,N
1567263595.2,286047000.7,N
