#timestamp,LO_Frequency,Hit,StdDev 
1532012415.3,286047004.9,N
1532012435.2,286047005.9,N
1532012455.0,286047005.3,N
1532012455.9,286047005.3,N
1532012475.8,286047005.9,N
1532012495.6,286047005.1,N
1532012515.4,286047006.6,N
1532012535.3,286047006.5,Y
1532012555.1,286047000.4,P
1532012575.9,286047001.1,N
1532012595.7,286047001.0,N
1532012615.5,286046999.1,N
1532012635.4,286046997.5,N
1532012655.2,286046997.3,N
1532012675.0,286046997.2,N
1532012675.9,286046997.2,N
1532012695.8,286046999.1,N
1532012715.6,286046996.5,N
1532012735.5,286046996.8,N
1532012755.3,286046997.0,N
1532012775.1,286046999.6,N
1532012795.9,286047000.1,N
1532012815.7,286047001.2,N
1532012835.6,286046999.2,N
1532012855.4,286046996.5,N
1532012875.2,286046997.0,N
1532012895.1,286046996.5,N
1532012896.0,286046996.5,N
1532012915.8,286046996.9,N
1532012935.6,286046996.7,N
1532012955.5,286046997.2,N
1532012975.3,286046997.3,N
1532012995.2,286046999.5,N
1532013015.9,286046998.4,N
1532013035.7,286047000.9,N
1532013055.6,286046998.3,N
1532013075.4,286046999.0,N
1532013095.2,286046998.4,N
1532013115.1,286046998.4,N
1532013116.0,286046998.4,N
1532013135.8,286046999.4,N
1532013155.7,286046996.5,N
1532013175.5,286046997.1,N
1532013195.3,286046997.7,N
1532013215.2,286046997.1,N
1532013235.0,286046999.2,N
1532013235.9,286046999.2,N
1532013255.8,286046997.2,N
1532013275.6,286046996.7,N
1532013295.4,286046999.0,N
1532013315.3,286047000.9,N
1532013335.1,286047000.7,N
1532013355.8,286046998.3,N
1532013375.7,286047000.4,N
1532013395.5,286047001.6,N
1532013415.4,286047001.6,N
1532013435.2,286047002.3,N
1532013455.0,286047002.1,N
1532013455.9,286047002.1,N
1532013475.8,286046999.7,N
1532013495.6,286047001.5,N
1532013515.4,286047004.0,N
1532013535.3,286047003.8,N
1532013555.1,286047002.1,N
1532013575.9,286047003.8,N
1532013595.7,286047003.6,N
1532013615.5,286047004.1,N
1532013635.4,286047002.8,N
1532013655.2,286047004.3,N
1532013675.0,286047002.8,N
1532013676.0,286047002.8,N
1532013695.8,286047002.3,N
1532013715.6,286047002.6,N
1532013735.5,286047002.1,N
1532013755.3,286047000.2,N
1532013775.1,286047001.6,N
1532013795.9,286047000.4,N
1532013815.7,286046999.9,N
1532013835.6,286047002.7,N
1532013855.4,286047002.7,N
1532013875.2,286046999.8,N
1532013895.1,286047002.6,N
1532013896.0,286047002.6,N
1532013915.8,286047002.7,N
1532013935.6,286046999.8,N
1532013955.5,286047003.9,N
1532013975.3,286047002.2,N
1532013995.2,286047000.0,N
1532014015.9,286047002.6,N
1532014035.7,286047001.0,N
1532014055.6,286047000.0,N
1532014075.4,286047001.2,N
1532014095.2,286047000.1,N
1532014115.1,286047002.3,N
1532014116.0,286047002.3,N
1532014135.8,286047003.8,N
1532014155.7,286047003.1,N
1532014175.5,286047007.4,Y
1532014195.3,286047003.6,P
1532014215.2,286047004.3,P
1532014235.0,286047004.0,P
1532014235.9,286047004.0,Y
1532014255.8,286046998.4,P
1532014275.6,286046998.4,N
1532014295.4,286047000.5,N
1532014315.3,286047000.1,N
1532014335.1,286047002.5,N
1532014355.9,286047002.7,N
1532014375.7,286047000.3,N
1532014395.5,286047002.5,N
1532014415.4,286047001.9,N
1532014435.2,286047001.4,N
1532014455.0,286047002.6,N
1532014455.9,286047002.6,N
1532014475.8,286047001.4,N
1532014495.6,286047003.5,N
1532014515.5,286047004.9,Y
1532014535.3,286047003.3,P
1532014555.1,286047003.0,P
1532014575.9,286047004.8,P
1532014595.7,286047001.3,N
1532014615.5,286047004.2,Y
1532014635.4,286047000.5,P
1532014655.2,286047001.2,N
1532014675.1,286047000.2,N
1532014676.0,286047000.2,N
1532014695.8,286046998.9,N
1532014715.6,286046996.5,N
1532014735.5,286046997.1,N
1532014755.3,286046997.2,N
1532014775.2,286046995.3,N
1532014795.9,286046996.7,N
1532014815.7,286046999.5,N
1532014835.6,286046999.5,N
1532014855.4,286047001.2,N
1532014875.3,286046998.6,N
1532014895.1,286047001.0,N
1532014896.0,286047001.0,N
1532014915.8,286047000.0,N
1532014935.7,286047000.5,N
1532014955.5,286047000.6,N
1532014975.3,286047001.1,N
1532014995.2,286047000.4,N
1532015015.0,286047000.2,N
1532015015.9,286047000.2,N
1532015035.8,286047000.6,N
1532015055.6,286047002.5,N
1532015075.4,286047001.5,N
1532015095.3,286047003.7,N
1532015115.1,286047003.2,N
1532015135.8,286047005.6,N
1532015155.7,286047004.8,N
1532015175.5,286047007.1,Y
1532015195.4,286047007.1,P
1532015215.2,286047008.7,N
1532015235.0,286047008.8,N
1532015235.9,286047008.8,N
1532015255.8,286047010.7,Y
1532015275.6,286047003.3,P
1532015295.5,286047003.1,N
1532015315.3,286047003.1,N
1532015335.1,286047003.6,N
1532015355.9,286047005.2,Y
1532015375.7,286047002.8,P
1532015395.5,286047004.3,P
1532015415.4,286047004.1,P
1532015435.2,286047005.5,Y
1532015455.1,286047000.3,P
1532015456.0,286047000.3,N
1532015475.8,286047001.1,N
1532015495.6,286047000.7,N
1532015515.5,286047000.4,N
1532015535.3,286047000.9,N
1532015555.1,286047000.7,N
1532015575.9,286046998.1,N
1532015595.7,286047000.0,N
1532015615.6,286047000.4,N
1532015635.4,286046998.2,N
1532015655.2,286047000.4,N
1532015675.1,286046999.0,N
1532015676.0,286046999.0,N
1532015695.8,286046998.6,N
1532015715.6,286046998.3,N
1532015735.5,286046999.4,N
1532015755.3,286046998.1,N
1532015775.2,286047000.4,N
1532015795.9,286046999.7,N
1532015815.7,286046998.3,N
1532015835.6,286046995.3,Y
1532015855.4,286046993.7,P
1532015875.2,286046992.5,N
1532015895.1,286046990.6,N
1532015896.0,286046990.6,N
1532015915.8,286046993.2,N
1532015935.7,286046996.0,N
1532015955.5,286046997.5,N
1532015975.3,286046993.8,N
1532015995.2,286046996.1,N
