#timestamp,LO_Frequency,Hit,StdDev 
1620878415.9,286047000.9,N
1620878435.7,286047000.4,N
1620878455.6,286046999.9,N
1620878475.4,286047000.0,N
1620878495.3,286047000.6,N
1620878515.1,286046999.9,N
1620878516.0,286046999.9,N
1620878535.8,286047000.7,N
1620878555.7,286047000.2,N
1620878575.5,286047000.2,N
1620878595.3,286047000.1,N
1620878615.2,286047002.8,Y
1620878635.0,286047000.2,P
1620878635.9,286047000.2,P
1620878655.8,286046999.9,N
1620878675.6,286047000.1,N
1620878695.4,286046999.9,N
1620878715.3,286046999.9,N
1620878735.1,286046999.8,N
1620878755.9,286047000.4,N
1620878775.7,286047000.6,N
1620878795.5,286047000.3,N
1620878815.4,286047000.0,N
1620878835.2,286047002.2,Y
1620878855.1,286047001.5,P
1620878856.0,286047001.5,N
1620878875.8,286046999.7,N
1620878895.6,286047002.4,N
1620878915.5,286047002.7,N
1620878935.3,286046999.8,N
1620878955.1,286047000.4,N
1620878975.9,286047000.1,N
1620878995.7,286047000.2,N
1620879015.6,286047000.3,N
1620879035.4,286046999.7,N
1620879055.2,286046999.7,N
1620879075.1,286047002.8,N
1620879076.0,286047002.8,N
1620879095.8,286046999.8,N
1620879115.7,286047000.2,N
1620879135.5,286046999.7,N
1620879155.3,286046999.7,N
1620879175.2,286046999.9,N
1620879195.0,286047002.8,N
1620879195.9,286047002.8,N
1620879215.7,286046999.7,N
1620879235.6,286047000.1,N
1620879255.4,286047000.2,N
1620879275.3,286046999.9,N
1620879295.1,286047000.5,N
1620879315.8,286046999.8,N
1620879335.7,286047000.2,N
1620879355.5,286046999.9,N
1620879375.4,286046999.9,N
1620879395.2,286047000.0,N
1620879415.0,286047000.2,N
1620879415.9,286047000.2,N
1620879435.8,286047000.4,N
1620879455.6,286047000.2,N
1620879475.4,286047002.7,N
1620879495.3,286046999.8,N
1620879515.1,286047000.0,N
1620879535.9,286047000.4,N
1620879585.7,286047000.9,E
1620879595.6,286047001.2,N
1620879615.5,286046998.5,P
1620879635.3,286046998.5,N
1620879655.2,286047000.7,N
1620879675.9,286046998.9,N
1620879695.7,286046998.3,N
1620879715.6,286046998.4,N
1620879735.4,286046998.9,N
1620879755.2,286046998.9,N
1620879775.1,286046999.4,N
1620879776.0,286046999.4,N
1620879795.8,286046999.5,N
1620879815.7,286046998.9,N
1620879835.5,286046998.3,N
1620879855.3,286046998.6,N
1620879875.2,286046999.0,N
1620879895.0,286046998.5,N
1620879895.9,286046998.5,N
1620879915.8,286046998.6,N
1620879935.6,286046999.0,N
1620879955.4,286046999.0,N
1620879975.3,286046998.4,N
1620879995.1,286046999.3,N
1620880015.8,286046998.8,N
1620880035.7,286046998.3,N
1620880055.5,286046998.6,N
1620880075.4,286046998.5,N
1620880095.2,286046998.5,N
1620880115.0,286046998.2,N
1620880115.9,286046998.2,N
1620880135.8,286046998.1,N
1620880155.6,286047001.2,N
1620880175.5,286046998.1,N
1620880195.3,286046998.2,N
1620880215.1,286046998.2,Y
1620880235.9,286046999.9,P
1620880255.7,286047000.2,N
1620880275.6,286047000.2,N
1620880295.4,286047002.4,Y
1620880315.2,286047000.1,P
1620880335.1,286046999.7,N
1620880336.0,286046999.7,N
1620880355.8,286046999.8,N
1620880375.6,286046999.7,N
1620880395.5,286047000.3,N
1620880415.3,286047000.0,N
1620880435.2,286046999.8,N
1620880455.9,286046999.8,N
1620880475.7,286046999.8,N
1620880495.6,286046999.7,N
1620880515.4,286047002.3,Y
1620880535.3,286047002.3,P
1620880555.1,286047002.7,N
1620880556.0,286047002.7,N
1620880575.8,286047002.5,N
1620880595.7,286047002.1,N
1620880615.5,286047002.8,N
1620880635.3,286047002.2,N
1620880655.2,286047002.1,N
1620880675.0,286047002.0,N
1620880675.9,286047002.0,N
1620880695.8,286047002.2,N
1620880715.6,286047002.7,Y
1620880735.4,286047000.7,P
1620880755.3,286047000.5,N
1620880775.1,286047000.7,N
1620880795.9,286047000.7,N
1620880815.7,286047000.8,N
1620880835.5,286047000.7,N
1620880855.4,286047001.1,N
1620880875.2,286046998.6,N
1620880895.1,286047000.8,N
1620880896.0,286047000.8,N
1620880915.8,286046998.5,N
1620880935.6,286046998.2,N
1620880955.5,286046998.7,N
1620880975.3,286047001.1,N
1620880995.1,286046998.2,N
1620881015.9,286046998.1,N
1620881035.7,286046998.6,N
1620881055.6,286046998.6,N
1620881075.4,286046998.5,N
1620881095.2,286046998.1,N
1620881115.1,286046998.1,N
1620881116.0,286046998.1,N
1620881135.8,286046998.2,N
1620881155.6,286046998.2,N
1620881175.5,286046998.1,N
1620881195.3,286046998.7,N
1620881215.2,286046998.2,N
1620881235.9,286046998.5,N
1620881255.7,286047001.1,N
1620881275.6,286046998.5,N
1620881295.4,286046998.2,N
1620881315.2,286046998.8,N
1620881335.1,286047001.2,N
1620881336.0,286047001.2,N
1620881355.8,286047000.8,N
1620881375.7,286047001.2,N
1620881395.5,286047000.8,N
1620881415.3,286046998.2,N
1620881435.2,286046998.9,N
1620881455.0,286046998.6,N
1620881455.9,286046998.6,N
1620881475.8,286046998.5,N
1620881495.6,286046998.2,N
1620881515.4,286046998.5,N
1620881535.3,286046998.3,N
1620881555.1,286047001.1,N
1620881575.8,286046998.4,N
1620881595.7,286046998.9,N
1620881615.5,286046998.7,N
1620881635.4,286046999.0,N
1620881655.2,286046998.3,N
1620881675.0,286046999.4,N
1620881675.9,286046999.4,N
1620881695.8,286046999.4,N
1620881715.6,286046999.4,N
1620881735.5,286046999.6,N
1620881755.3,286046996.7,Y
1620881775.1,286046999.0,P
1620881795.9,286046998.7,P
1620881815.7,286046998.4,P
1620881835.6,286046998.1,Y
1620881855.4,286047000.0,P
1620881875.2,286046999.7,N
1620881895.1,286047002.8,P
1620881896.0,286047002.8,N
1620881915.8,286046999.9,N
1620881935.6,286047000.3,N
1620881955.5,286047000.0,N
1620881975.3,286046999.7,N
1620881995.2,286047001.0,N
