#timestamp,LO_Frequency,Hit,StdDev 
1542592815.0,286046990.7,N
1542592815.9,286046990.7,N
1542592835.8,286046991.3,N
1542592855.6,286046988.8,N
1542592875.4,286046991.6,N
1542592895.3,286046991.0,N
1542592915.1,286046990.2,N
1542592916.0,286046990.2,N
1542592935.8,286046990.9,N
1542592955.7,286046990.7,N
1542592975.5,286046988.8,N
1542592995.3,286046988.8,N
1542593015.2,286046989.3,N
1542593035.0,286046987.1,Y
1542593035.9,286046987.1,P
1542593055.8,286046995.7,N
1542593075.6,286046995.6,N
1542593095.4,286046995.5,N
1542593115.3,286046996.1,N
1542593135.1,286046994.9,N
1542593155.9,286046993.5,N
1542593175.7,286046995.0,N
1542593195.5,286046997.1,N
1542593215.4,286046996.3,N
1542593235.2,286046996.1,N
1542593255.0,286046996.1,N
1542593255.9,286046996.1,N
1542593275.8,286046995.4,N
1542593295.6,286046995.7,N
1542593315.5,286046995.9,N
1542593335.3,286046998.7,N
1542593355.1,286047002.4,N
1542593375.9,286047001.9,N
1542593395.7,286047002.5,N
1542593415.5,286047002.0,N
1542593435.4,286047001.2,N
1542593455.2,286046998.9,N
1542593475.1,286046996.6,N
1542593476.0,286046996.6,N
1542593495.8,286046995.3,N
1542593515.6,286047001.0,N
1542593535.5,286047004.3,N
1542593555.3,286047001.9,N
1542593575.1,286047004.1,N
1542593595.9,286047005.3,N
1542593615.7,286047004.5,N
1542593635.6,286047005.2,N
1542593655.4,286047004.6,N
1542593675.2,286047007.2,N
1542593695.1,286047005.1,N
1542593696.0,286047005.1,N
1542593715.8,286047008.9,N
1542593735.6,286047006.7,N
1542593755.5,286047006.1,N
1542593775.3,286047008.0,N
1542593795.2,286047006.7,N
1542593815.9,286047004.7,N
1542593835.7,286047003.9,N
1542593855.6,286047004.1,N
1542593875.4,286047001.4,N
1542593895.2,286047002.4,N
1542593915.1,286047001.1,N
1542593916.0,286047001.1,N
1542593935.8,286046998.3,N
1542593955.7,286046998.2,N
1542593975.5,286047000.4,N
1542593995.3,286047001.1,N
1542594015.2,286047000.9,N
1542594035.9,286047001.1,N
1542594055.7,286046998.7,N
1542594075.6,286047002.7,N
1542594095.4,286047000.0,N
1542594115.3,286046998.7,N
1542594135.1,286046998.4,N
1542594136.0,286046998.4,N
1542594155.8,286046997.4,N
1542594175.7,286046993.6,N
1542594195.5,286046993.7,N
1542594215.3,286046996.0,N
1542594235.2,286046993.7,N
1542594255.0,286046996.1,N
1542594255.9,286046996.1,N
1542594275.8,286046994.9,N
1542594295.6,286046997.6,N
1542594315.5,286046995.1,N
1542594335.3,286046995.5,N
1542594355.1,286046996.0,N
1542594375.9,286046996.0,N
1542594395.7,286046991.8,N
1542594415.5,286046993.8,N
1542594435.4,286046992.1,N
1542594455.2,286046994.5,N
1542594475.0,286046991.7,N
1542594476.0,286046991.7,N
1542594495.8,286046993.0,N
1542594515.6,286046990.3,Y
1542594535.5,286046994.2,P
1542594555.3,286046994.0,P
1542594575.1,286046995.3,P
1542594595.9,286046998.5,N
1542594615.7,286047001.8,N
1542594635.5,286047006.4,N
1542594655.4,286047008.7,N
1542594675.2,286047009.1,N
1542594695.1,286047006.2,N
1542594696.0,286047006.2,N
1542594715.8,286047005.1,N
1542594735.6,286047003.4,N
1542594755.5,286047004.0,N
1542594775.3,286047003.0,N
1542594795.1,286047004.1,N
1542594815.9,286047001.0,N
1542594835.7,286046998.5,N
1542594855.6,286047004.4,N
1542594875.4,286047001.3,N
1542594895.2,286047004.6,N
1542594915.1,286047006.5,N
1542594916.0,286047006.5,N
1542594935.8,286047006.1,N
1542594955.7,286047006.8,N
1542594975.5,286047004.9,N
1542594995.3,286047004.9,N
1542595045.2,286047005.0,E
1542595055.1,286047003.7,N
1542595075.9,286047001.2,P
1542595095.7,286046997.2,N
1542595115.5,286046997.3,N
1542595135.4,286046995.9,N
1542595155.2,286046997.2,N
1542595175.0,286046997.7,N
1542595176.0,286046997.7,N
1542595195.8,286046997.5,N
1542595215.6,286046997.9,N
1542595235.5,286046997.8,N
1542595255.3,286046997.5,N
1542595275.1,286046995.6,N
1542595295.9,286046994.1,N
1542595315.7,286046996.6,N
1542595335.5,286046998.6,N
1542595355.4,286046999.4,N
1542595375.2,286046999.2,N
1542595395.1,286046998.9,N
1542595396.0,286046998.9,N
1542595415.8,286046996.6,N
1542595435.6,286046993.3,Y
1542595455.5,286046995.5,P
1542595475.3,286046996.0,P
1542595495.1,286046997.6,N
1542595515.9,286046993.5,Y
1542595535.7,286046994.9,P
1542595555.6,286046997.2,P
1542595575.4,286046998.8,N
1542595595.2,286046999.0,N
1542595615.1,286046999.1,N
1542595616.0,286046999.1,N
1542595635.8,286046998.6,N
1542595655.6,286046997.6,N
1542595675.5,286046995.4,Y
1542595695.3,286046997.8,P
1542595715.2,286046996.9,P
1542595735.9,286046996.8,P
1542595755.7,286046996.7,Y
1542595775.6,286047004.4,P
1542595795.4,286047002.2,N
1542595815.3,286046998.1,N
1542595835.1,286046999.5,N
1542595836.0,286046999.5,N
1542595855.8,286046999.1,N
1542595875.7,286046997.5,N
1542595895.5,286046995.9,N
1542595915.3,286046995.7,N
1542595935.2,286046994.5,N
1542595955.0,286046994.8,N
1542595955.9,286046994.8,N
1542595975.8,286046993.2,N
1542595995.6,286046990.8,Y
1542596015.4,286046990.1,P
1542596035.3,286046994.1,N
1542596055.1,286046994.7,N
1542596075.8,286046993.8,N
1542596095.7,286046995.3,N
1542596115.5,286046995.7,N
1542596135.4,286046996.3,N
1542596155.2,286046994.1,N
1542596175.0,286046992.2,Y
1542596175.9,286046992.2,P
1542596195.8,286046997.6,N
1542596215.6,286046995.2,N
1542596235.4,286046998.0,N
1542596255.3,286046994.9,N
1542596275.1,286046997.8,N
1542596295.9,286046999.6,N
1542596315.7,286046999.5,N
1542596335.5,286046998.9,N
1542596355.4,286046997.8,N
1542596375.2,286046995.0,N
1542596395.0,286046995.9,N
1542596395.9,286046995.9,N
