#timestamp,LO_Frequency,Hit,StdDev 
1515096015.8,286047029.6,Y
1515096035.6,286047011.2,P
1515096055.4,286047012.8,N
1515096075.2,286047019.5,P
1515096095.1,286047019.4,Y
1515096096.0,286047019.4,P
1515096115.8,286047008.0,P
1515096135.7,286047013.5,N
1515096155.5,286047013.4,Y
1515096175.3,286046998.2,P
1515096195.2,286047000.4,N
1515096215.9,286047004.5,N
1515096235.7,286047009.1,N
1515096255.5,286047007.1,N
1515096275.4,286047001.5,N
1515096295.2,286047003.8,N
1515096315.0,286047007.5,N
1515096315.9,286047007.5,N
1515096335.8,286047002.0,N
1515096355.6,286047000.1,N
1515096375.4,286046996.5,N
1515096395.3,286046997.1,N
1515096415.1,286046993.9,N
1515096435.8,286046994.4,N
1515096455.7,286046992.9,N
1515096475.5,286046991.0,N
1515096495.3,286046989.5,N
1515096515.2,286046985.5,N
1515096535.9,286046985.1,N
1515096555.7,286046979.3,N
1515096575.5,286046975.7,N
1515096595.4,286046976.6,N
1515096615.2,286046978.2,N
1515096635.0,286046975.9,N
1515096635.9,286046975.9,N
1515096655.8,286046977.3,N
1515096675.6,286046979.6,N
1515096695.4,286046976.5,N
1515096715.3,286046973.1,N
1515096735.1,286046973.6,N
1515096736.0,286046973.6,N
1515096755.8,286046967.9,N
1515096775.7,286046973.5,N
1515096795.5,286046972.0,N
1515096815.3,286046971.6,N
1515096835.2,286046974.0,N
1515096855.9,286046973.8,N
1515096875.7,286046966.8,Y
1515096895.6,286046980.1,P
1515096915.4,286046978.1,P
1515096935.2,286046980.7,P
1515096955.1,286046981.0,Y
1515096956.0,286046981.0,P
1515096975.8,286046998.8,P
1515096995.6,286046993.4,N
1515097015.5,286046992.8,N
1515097035.3,286046988.8,N
1515097055.1,286046987.7,N
1515097075.8,286046986.7,N
1515097095.7,286046982.1,Y
1515097115.5,286046992.1,P
1515097135.4,286046994.4,P
1515097155.2,286046991.7,P
1515097175.0,286046997.5,N
1515097175.9,286046997.5,N
1515097195.7,286046995.5,N
1515097215.6,286046993.5,N
1515097235.4,286046995.5,N
1515097255.2,286046997.1,N
1515097275.1,286046997.0,N
1515097276.0,286046997.0,N
1515097295.8,286046995.2,N
1515097315.6,286046993.4,N
1515097335.5,286046999.2,N
1515097355.3,286047001.8,N
1515097375.1,286047001.7,N
1515097395.9,286047003.0,N
1515097415.7,286047003.0,N
1515097435.5,286047005.6,N
1515097455.4,286047003.7,N
1515097475.2,286047000.2,N
1515097495.0,286047000.7,N
1515097495.9,286047000.7,N
1515097515.7,286047001.9,N
1515097535.6,286047004.7,N
1515097555.4,286047006.2,N
1515097575.2,286047007.4,N
1515097595.1,286047005.4,N
1515097596.0,286047005.4,N
1515097615.8,286047002.9,N
1515097635.6,286046999.9,N
1515097655.5,286047000.2,N
1515097675.3,286047002.4,N
1515097695.1,286046994.9,N
1515097715.9,286046995.9,N
1515097735.7,286046997.7,N
1515097755.5,286046996.0,N
1515097775.4,286046995.6,N
1515097795.2,286046997.5,N
1515097815.0,286046995.4,N
1515097815.9,286046995.4,N
1515097835.7,286046996.4,N
1515097855.6,286046995.5,N
1515097875.4,286046996.3,N
1515097895.2,286046994.6,N
1515097915.1,286046994.1,N
1515097916.0,286046994.1,N
1515097935.8,286046996.3,N
1515097955.6,286046992.2,N
1515097975.5,286046996.0,N
1515097995.3,286046995.5,N
1515098015.1,286046995.9,N
1515098035.9,286046993.7,N
1515098055.7,286046996.1,N
1515098075.5,286046992.8,N
1515098095.4,286046991.1,N
1515098115.2,286046988.9,N
1515098135.0,286046990.6,N
1515098135.9,286046990.6,N
1515098155.8,286046990.4,Y
1515098175.6,286046993.3,P
1515098195.4,286046995.6,P
1515098215.3,286046996.0,P
1515098235.1,286046999.5,N
1515098236.0,286046999.5,N
1515098255.8,286046997.1,N
1515098275.7,286046995.1,N
1515098295.5,286046994.7,N
1515098315.3,286046994.3,N
1515098335.1,286046995.9,N
1515098355.9,286046996.0,N
1515098375.7,286046993.4,Y
1515098395.5,286046998.4,P
1515098415.4,286047001.9,N
1515098435.2,286047001.3,N
1515098455.0,286047004.4,N
1515098455.9,286047004.4,N
1515098475.8,286047002.7,N
1515098495.6,286047001.9,N
1515098515.4,286047003.7,N
1515098535.3,286047003.0,N
1515098555.1,286047002.9,N
1515098556.0,286047002.9,N
1515098575.8,286047001.6,N
1515098595.7,286047002.6,N
1515098615.5,286047002.4,N
1515098635.3,286047003.7,N
1515098655.2,286047001.3,N
1515098675.9,286046996.8,N
1515098695.7,286046993.3,N
1515098715.5,286046996.1,N
1515098735.4,286046993.3,N
1515098755.2,286046996.4,N
1515098775.0,286046996.3,N
1515098775.9,286046996.3,N
1515098795.8,286046998.6,N
1515098815.6,286046997.3,N
1515098835.4,286046996.0,N
1515098855.3,286046999.5,N
1515098875.1,286047001.0,N
1515098876.0,286047001.0,N
1515098895.8,286046999.0,N
1515098915.7,286046998.9,N
1515098935.5,286047000.3,N
1515098955.3,286046997.3,N
1515098975.1,286046998.9,N
1515098995.9,286046998.9,N
1515099015.7,286046998.4,N
1515099035.5,286046996.9,N
1515099055.4,286047000.1,N
1515099075.2,286047000.4,N
1515099095.0,286046999.9,N
1515099095.9,286046999.9,N
1515099115.8,286046998.1,N
1515099135.6,286047000.3,N
1515099155.4,286047003.8,N
1515099175.3,286047007.8,Y
1515099195.1,286047009.6,P
1515099215.8,286047007.2,N
1515099235.7,286047007.2,N
1515099255.5,286047007.1,N
1515099275.3,286047007.2,N
1515099295.2,286047002.4,N
1515099315.9,286046998.7,N
1515099335.7,286046997.0,N
1515099355.6,286046996.5,N
1515099375.4,286046998.3,N
1515099395.2,286047000.4,N
1515099415.0,286046999.7,N
1515099416.0,286046999.7,N
1515099435.8,286047005.5,N
1515099455.6,286047002.5,N
1515099475.4,286046998.7,N
1515099495.3,286046996.7,N
1515099515.1,286046998.4,N
1515099535.8,286047000.7,N
1515099555.7,286047000.4,N
1515099575.5,286046998.4,N
1515099595.3,286047000.9,N
