#timestamp,LO_Frequency,Hit,StdDev 
1579053615.7,286046998.9,N
1579053635.5,286047003.8,N
1579053655.4,286047004.7,N
1579053675.2,286047004.6,N
1579053695.0,286047002.2,N
1579053695.9,286047002.2,N
1579053715.8,286047001.2,N
1579053735.6,286047002.1,N
1579053755.4,286046996.5,N
1579053775.3,286046999.6,N
1579053795.1,286046997.1,N
1579053815.9,286047002.7,N
1579053835.7,286047000.4,N
1579053855.5,286047000.0,N
1579053875.4,286047001.3,N
1579053895.2,286047003.2,N
1579053915.0,286047001.2,N
1579053916.0,286047001.2,N
1579053935.8,286047003.8,N
1579053955.6,286047003.7,N
1579053975.5,286047003.6,N
1579053995.3,286047007.1,N
1579054015.1,286047003.6,N
1579054035.9,286047004.0,N
1579054055.7,286047005.0,N
1579054075.6,286047002.8,N
1579054095.4,286047002.8,N
1579054115.2,286047002.0,N
1579054135.1,286047008.8,Y
1579054136.0,286047008.8,P
1579054155.8,286047004.3,N
1579054175.6,286047004.6,N
1579054195.5,286047003.3,N
1579054215.3,286047004.7,N
1579054235.2,286047005.4,N
1579054255.9,286046999.7,N
1579054275.7,286047004.6,N
1579054295.6,286047006.9,N
1579054315.4,286047008.3,Y
1579054335.2,286047006.0,P
1579054355.1,286047005.1,P
1579054356.0,286047005.1,P
1579054375.8,286047007.4,Y
1579054395.7,286047000.3,P
1579054415.5,286046999.3,N
1579054435.3,286046995.1,N
1579054455.2,286046997.1,N
1579054475.0,286046996.7,N
1579054475.9,286046996.7,N
1579054495.8,286046998.5,N
1579054515.6,286046998.2,N
1579054535.4,286047001.2,N
1579054555.3,286047002.2,N
1579054575.1,286046998.1,N
1579054595.9,286046998.7,N
1579054615.7,286046997.2,N
1579054635.5,286047001.2,N
1579054655.4,286046999.8,N
1579054675.2,286047000.2,N
1579054695.0,286047002.2,N
1579054696.0,286047002.2,N
1579054715.8,286047003.4,N
1579054735.6,286047003.8,N
1579054755.5,286047001.6,N
1579054775.3,286047006.3,N
1579054795.1,286047008.6,Y
1579054815.9,286047009.1,P
1579054835.7,286047007.5,N
1579054855.6,286047001.3,N
1579054875.4,286047001.1,N
1579054895.2,286046996.7,N
1579054915.1,286046995.5,N
1579054916.0,286046995.5,N
1579054935.8,286046994.2,N
1579054955.6,286046993.6,N
1579054975.5,286046996.9,N
1579054995.3,286046995.3,N
1579055015.2,286046996.1,N
1579055035.9,286046991.9,N
1579055055.7,286046993.1,N
1579055075.6,286046993.6,N
1579055095.4,286046999.4,N
1579055115.3,286046994.3,N
1579055135.1,286046993.1,N
1579055155.8,286046992.4,N
1579055175.7,286046990.6,N
1579055195.5,286046993.1,N
1579055215.4,286046992.9,N
1579055235.2,286046989.7,N
1579055255.0,286046991.1,N
1579055255.9,286046991.1,N
1579055275.8,286046991.4,N
1579055295.6,286046985.6,Y
1579055315.5,286046988.8,P
1579055335.3,286046990.9,N
1579055355.1,286046997.7,N
1579055375.9,286046993.4,N
1579055395.7,286046999.1,N
1579055415.5,286046999.3,N
1579055435.4,286046998.5,N
1579055455.2,286046997.6,N
1579055475.0,286046996.1,N
1579055476.0,286046996.1,N
1579055495.8,286046993.7,N
1579055515.6,286046997.6,N
1579055535.5,286046993.9,N
1579055555.3,286046992.9,N
1579055575.1,286046992.0,N
1579055595.9,286046992.3,N
1579055615.7,286046990.2,Y
1579055635.6,286046997.0,P
1579055655.4,286046997.5,N
1579055675.2,286046999.8,N
1579055695.1,286046994.9,Y
1579055696.0,286046994.9,P
1579055715.8,286046999.2,N
1579055735.6,286046995.4,N
1579055755.5,286046995.3,N
1579055775.3,286046995.8,N
1579055795.2,286046994.3,Y
1579055815.9,286046997.2,P
1579055835.7,286047007.2,P
1579055855.6,286047009.1,N
1579055875.4,286047004.6,N
1579055895.3,286047005.3,N
1579055915.1,286047004.4,N
1579055916.0,286047004.4,N
1579055935.8,286047007.6,N
1579055955.7,286047003.4,N
1579055975.5,286047007.0,N
1579055995.3,286047008.4,N
1579056015.2,286047003.6,N
1579056035.0,286047004.3,N
1579056035.9,286047004.3,N
1579056055.8,286047006.1,N
1579056075.6,286047009.9,N
1579056095.4,286047006.2,N
1579056115.3,286047006.7,N
1579056135.1,286047007.7,N
1579056155.8,286047008.9,N
1579056175.7,286047009.8,N
1579056195.5,286047008.7,N
1579056215.4,286047008.3,N
1579056235.2,286047007.2,N
1579056255.0,286047003.4,N
1579056255.9,286047003.4,N
1579056275.8,286047001.4,N
1579056295.6,286047000.2,N
1579056315.4,286047000.9,N
1579056335.3,286046999.9,N
1579056355.1,286047003.5,N
1579056375.9,286046999.1,N
1579056395.7,286046999.8,N
1579056415.5,286046998.9,N
1579056435.4,286046998.8,N
1579056455.2,286047001.7,N
1579056475.1,286047000.1,N
1579056476.0,286047000.1,N
1579056495.8,286046999.1,N
1579056515.6,286046996.5,N
1579056535.5,286047000.6,N
1579056555.3,286046998.8,N
1579056575.1,286047001.1,N
1579056625.9,286047001.1,E
1579056635.8,286046998.8,N
1579056655.7,286047010.7,P
1579056675.5,286047005.3,N
1579056695.3,286047005.6,N
1579056715.2,286047005.8,N
1579056735.0,286047011.9,Y
1579056735.9,286047004.1,P
1579056755.8,286047002.5,P
1579056775.6,286047003.7,P
1579056795.4,286047001.6,N
1579056815.3,286047000.1,N
1579056835.1,286047001.1,N
1579056855.9,286047011.9,Y
1579056875.7,286046995.0,P
1579056895.5,286046995.0,N
1579056915.4,286046998.9,N
1579056935.2,286046996.8,N
1579056955.0,286046997.0,N
1579056956.0,286046997.0,N
1579056975.8,286046998.0,N
1579056995.6,286046997.7,N
1579057015.5,286047000.2,N
1579057035.3,286046997.5,N
1579057055.1,286046995.8,N
1579057075.9,286046996.1,N
1579057095.7,286046999.3,N
1579057115.5,286046999.2,N
1579057135.4,286046995.7,N
1579057155.2,286046998.8,N
1579057175.1,286046993.1,Y
1579057176.0,286046993.1,P
1579057195.8,286046993.8,N
