#timestamp,LO_Frequency,Hit,StdDev 
1524139215.5,286047001.1,N
1524139235.3,286047001.2,N
1524139255.2,286046999.3,N
1524139275.0,286046998.9,N
1524139275.9,286046998.9,N
1524139295.8,286046998.3,N
1524139315.6,286046999.2,N
1524139335.4,286046996.6,N
1524139355.3,286046999.2,N
1524139375.1,286046997.0,N
1524139395.9,286046998.7,N
1524139415.7,286046998.2,N
1524139435.5,286046999.3,N
1524139455.4,286046997.4,N
1524139475.2,286046997.9,N
1524139495.0,286046994.9,Y
1524139495.9,286046994.9,P
1524139515.8,286046998.0,N
1524139535.6,286046995.7,N
1524139555.5,286046993.3,Y
1524139575.3,286046996.8,P
1524139595.1,286046996.9,P
1524139615.9,286046998.6,P
1524139635.7,286046999.2,N
1524139655.6,286046997.8,N
1524139675.4,286046997.9,N
1524139695.2,286046993.3,Y
1524139715.1,286046996.8,P
1524139716.0,286046996.8,P
1524139735.8,286046997.3,P
1524139755.6,286046997.8,Y
1524139775.5,286046999.3,P
1524139795.3,286046997.2,N
1524139815.2,286046997.0,P
1524139835.9,286046999.3,N
1524139855.7,286046996.6,Y
1524139875.6,286046999.6,P
1524139895.4,286046997.0,P
1524139915.3,286046998.4,N
1524139935.1,286047000.1,N
1524139936.0,286047000.1,N
1524139955.8,286047000.0,N
1524139975.7,286047000.7,N
1524139995.5,286047000.7,N
1524140015.3,286046999.0,N
1524140035.2,286046999.3,N
1524140055.0,286046996.6,Y
1524140055.9,286046996.6,P
1524140075.8,286046998.4,N
1524140095.6,286046998.7,N
1524140115.4,286046998.8,N
1524140135.3,286046997.8,N
1524140155.1,286046999.5,N
1524140175.9,286046995.2,Y
1524140195.7,286046997.9,P
1524140215.5,286046997.1,P
1524140235.4,286046997.7,P
1524140255.2,286046999.4,N
1524140275.1,286046999.1,N
1524140276.0,286046999.1,N
1524140295.8,286046996.8,Y
1524140315.6,286046998.9,P
1524140335.5,286047001.2,P
1524140355.3,286046997.8,N
1524140375.1,286046999.2,N
1524140395.9,286046996.5,Y
1524140415.7,286046998.9,P
1524140435.6,286046998.9,P
1524140455.4,286047001.2,P
1524140475.2,286046997.7,N
1524140495.1,286046995.5,Y
1524140496.0,286046995.5,P
1524140515.8,286046997.4,N
1524140535.7,286046997.6,N
1524140555.5,286046997.5,N
1524140575.3,286046999.5,N
1524140595.2,286046998.8,N
1524140615.0,286046998.7,N
1524140615.9,286046998.7,N
1524140635.7,286046998.9,N
1524140655.6,286046998.5,N
1524140675.4,286046996.5,Y
1524140695.3,286046998.2,P
1524140715.1,286047000.9,P
1524140735.8,286046999.2,N
1524140755.7,286047001.0,N
1524140775.5,286046999.7,N
1524140795.4,286047000.3,N
1524140815.2,286046999.3,N
1524140835.0,286046998.1,N
1524140835.9,286046998.1,N
1524140855.8,286046998.1,N
1524140875.6,286046999.4,N
1524140895.4,286046999.5,N
1524140915.3,286046999.6,N
1524140935.1,286046998.8,N
1524140955.9,286046995.4,Y
1524140975.7,286046997.8,P
1524140995.5,286046996.6,P
1524141015.4,286046998.3,N
1524141035.2,286046998.3,N
1524141055.0,286046998.4,N
1524141056.0,286046998.4,N
1524141075.8,286046999.1,N
1524141095.6,286046999.0,N
1524141115.5,286046998.2,N
1524141135.3,286046998.9,N
1524141155.1,286046998.9,N
1524141175.9,286047000.7,N
1524141195.7,286046999.2,N
1524141215.6,286046998.3,N
1524141235.4,286046998.2,N
1524141255.2,286046999.8,N
1524141275.1,286047001.4,N
1524141276.0,286047001.4,N
1524141295.8,286047002.0,N
1524141315.6,286047002.2,N
1524141335.5,286047002.5,N
1524141355.3,286046999.7,N
1524141375.2,286047000.9,N
1524141395.9,286047001.1,N
1524141415.7,286046998.6,N
1524141435.6,286046998.2,N
1524141455.4,286047000.6,N
1524141475.2,286046999.8,N
1524141495.1,286046999.8,N
1524141496.0,286046999.8,N
1524141515.8,286046998.3,N
1524141535.7,286046998.9,N
1524141555.5,286046998.3,N
1524141575.3,286046998.5,N
1524141595.2,286046999.2,N
1524141615.0,286046998.1,N
1524141615.9,286046998.1,N
1524141635.8,286047000.2,N
1524141655.6,286047001.2,N
1524141675.4,286046998.2,N
1524141695.3,286047000.9,N
1524141715.1,286046998.5,N
1524141735.8,286046998.4,N
1524141755.7,286046998.8,N
1524141775.5,286046998.7,N
1524141795.4,286046998.3,N
1524141815.2,286046998.5,N
1524141835.0,286046997.5,N
1524141835.9,286046997.5,N
1524141855.8,286046999.6,N
1524141875.6,286046996.9,N
1524141895.4,286046999.6,N
1524141915.3,286046998.5,N
1524141935.1,286047000.7,N
1524141955.9,286046998.1,N
1524141975.7,286046998.3,N
1524141995.5,286047000.8,N
1524142015.4,286047000.6,N
1524142035.2,286047000.1,N
1524142055.0,286047003.9,Y
1524142056.0,286047003.9,P
1524142075.8,286047003.6,N
1524142095.6,286047003.5,N
1524142115.5,286047001.4,N
1524142135.3,286047005.0,N
1524142155.1,286047004.6,N
1524142175.9,286047006.4,Y
1524142195.7,286047003.7,P
1524142215.6,286047001.4,P
1524142235.4,286047001.2,N
1524142255.2,286047001.2,N
1524142275.1,286046999.9,N
1524142276.0,286046999.9,N
1524142295.8,286047001.2,N
1524142315.6,286046999.5,N
1524142335.5,286046998.2,N
1524142355.3,286046998.1,N
1524142375.2,286047001.2,N
1524142395.9,286047000.7,N
1524142415.7,286046999.4,N
1524142435.6,286046997.1,N
1524142455.4,286046999.3,N
1524142475.2,286046998.1,N
1524142495.1,286047001.0,N
1524142496.0,286047001.0,N
1524142515.8,286047000.4,N
1524142535.7,286046998.4,N
1524142555.5,286047000.4,N
1524142575.3,286047002.5,N
1524142595.2,286047000.2,N
1524142615.0,286046999.9,N
1524142615.9,286046999.9,N
1524142635.7,286047001.9,N
1524142655.6,286047000.0,N
1524142675.4,286047002.8,N
1524142695.3,286047000.4,N
1524142715.1,286047001.0,N
1524142716.0,286047001.0,N
1524142735.8,286047001.1,N
1524142755.7,286047000.5,N
1524142775.5,286047000.2,N
1524142795.3,286047001.2,N
