#timestamp,LO_Frequency,Hit,StdDev 
1617080415.2,286047000.1,N
1617080435.1,286046998.8,N
1617080436.0,286046998.8,N
1617080455.8,286047002.8,N
1617080475.6,286047002.4,N
1617080495.5,286047004.0,N
1617080515.3,286046999.7,N
1617080535.1,286046999.5,N
1617080555.9,286046998.5,N
1617080575.7,286046999.2,N
1617080595.6,286046998.5,N
1617080615.4,286047000.8,N
1617080635.2,286046998.9,N
1617080655.1,286046998.2,N
1617080656.0,286046998.2,N
1617080675.8,286046998.3,N
1617080695.6,286046999.8,N
1617080715.5,286047000.6,N
1617080735.3,286046999.3,N
1617080755.1,286047000.6,N
1617080775.9,286046998.8,N
1617080795.7,286047001.2,N
1617080815.6,286047000.1,N
1617080835.4,286047000.6,N
1617080855.2,286047002.0,N
1617080875.1,286047000.6,N
1617080876.0,286047000.6,N
1617080895.8,286047001.9,N
1617080915.7,286047002.8,N
1617080935.5,286047002.3,N
1617080955.3,286047000.1,N
1617080975.2,286047000.8,N
1617080995.0,286047000.6,N
1617080995.9,286047000.6,N
1617081015.7,286047000.0,N
1617081035.6,286047000.0,N
1617081055.4,286047001.0,N
1617081075.3,286047002.1,N
1617081095.1,286047003.3,N
1617081096.0,286047003.3,N
1617081115.8,286047004.9,Y
1617081135.7,286047006.8,P
1617081155.5,286047008.5,N
1617081175.3,286047007.7,N
1617081195.2,286047006.4,N
1617081215.0,286047004.5,N
1617081215.9,286047004.5,N
1617081235.8,286047007.3,N
1617081255.6,286047007.6,Y
1617081275.4,286047000.6,P
1617081295.3,286046998.3,N
1617081315.1,286046996.9,N
1617081335.8,286046999.0,N
1617081355.7,286047000.5,N
1617081375.5,286046998.8,N
1617081395.4,286046999.5,N
1617081415.2,286046996.7,N
1617081435.0,286047000.4,N
1617081435.9,286047000.4,N
1617081455.8,286046999.7,N
1617081475.6,286047000.6,N
1617081495.4,286046998.5,N
1617081515.3,286046996.9,N
1617081535.1,286047000.8,N
1617081555.9,286047000.9,N
1617081575.7,286047000.1,N
1617081595.5,286046999.7,N
1617081615.4,286046999.8,N
1617081635.2,286047000.6,N
1617081655.0,286046998.4,N
1617081655.9,286046998.4,N
1617081675.8,286046999.9,N
1617081695.6,286047002.8,N
1617081715.5,286047000.0,N
1617081735.3,286047000.5,N
1617081755.1,286046999.7,N
1617081775.9,286047000.6,N
1617081795.7,286047000.8,N
1617081815.5,286046998.7,N
1617081835.4,286046997.2,N
1617081855.2,286046997.5,N
1617081875.1,286046997.6,N
1617081876.0,286046997.6,N
1617081895.8,286046997.0,N
1617081915.6,286047001.2,N
1617081935.5,286046999.9,N
1617081955.3,286046998.5,N
1617081975.1,286046999.4,N
1617081995.9,286046998.5,N
1617082015.7,286046998.4,N
1617082035.6,286047000.8,N
1617082055.4,286046999.4,N
1617082075.2,286046998.0,N
1617082095.1,286046993.5,Y
1617082096.0,286046993.5,P
1617082115.8,286046995.9,N
1617082135.6,286046997.5,N
1617082155.5,286046997.6,N
1617082175.3,286046993.6,Y
1617082195.2,286047002.6,P
1617082215.9,286047001.4,N
1617082235.7,286047004.4,N
1617082255.6,286047002.2,N
1617082275.4,286046999.7,N
1617082295.2,286046998.3,N
1617082315.1,286046997.7,N
1617082316.0,286046997.7,N
1617082335.8,286046999.5,N
1617082355.7,286046998.5,N
1617082375.5,286046999.4,N
1617082395.3,286046997.0,N
1617082415.2,286046998.6,N
1617082435.0,286047000.9,N
1617082435.9,286047000.9,N
1617082455.7,286047002.1,N
1617082475.6,286047001.0,N
1617082495.4,286046998.9,N
1617082515.3,286047002.2,N
1617082535.1,286047001.1,N
1617082536.0,286047001.1,N
1617082555.8,286046998.4,N
1617082575.7,286046997.7,N
1617082595.5,286046996.8,N
1617082615.3,286046998.4,N
1617082635.2,286046996.7,N
1617082655.0,286046994.9,N
1617082655.9,286046994.9,N
1617082675.8,286046999.5,N
1617082695.6,286046997.8,N
1617082715.4,286046996.1,N
1617082735.3,286046993.7,N
1617082755.1,286046993.8,N
1617082775.8,286046994.3,N
1617082795.7,286046996.4,N
1617082815.5,286046994.9,N
1617082835.4,286046993.6,N
1617082855.2,286046994.2,N
1617082875.0,286046991.9,Y
1617082875.9,286046991.9,P
1617082895.8,286046995.1,N
1617082915.6,286046995.0,N
1617082935.4,286046999.6,N
1617082955.3,286046997.8,N
1617082975.1,286046995.2,N
1617082995.9,286046996.3,N
1617083015.7,286046996.0,N
1617083035.5,286046995.4,N
1617083055.4,286046995.5,N
1617083075.2,286046995.6,N
1617083095.0,286046995.0,N
1617083096.0,286046995.0,N
1617083115.8,286046993.5,Y
1617083135.6,286046997.7,P
1617083155.5,286046999.2,N
1617083175.3,286046999.2,N
1617083195.1,286046999.1,N
1617083215.9,286046997.1,N
1617083235.7,286046995.2,Y
1617083255.6,286047001.5,P
1617083275.4,286047001.7,N
1617083295.2,286047001.9,N
1617083315.1,286047001.2,N
1617083316.0,286047001.2,N
1617083335.8,286046998.2,N
1617083355.7,286046996.5,N
1617083375.5,286046997.2,N
1617083395.3,286046997.5,N
1617083415.2,286046996.2,N
1617083435.0,286046994.1,N
1617083435.9,286046994.1,N
1617083455.7,286046993.9,N
1617083475.6,286046993.9,N
1617083495.4,286046993.6,N
1617083515.3,286046994.1,N
1617083535.1,286046996.2,N
1617083555.8,286046993.8,N
1617083575.7,286046994.5,N
1617083595.5,286046991.8,N
1617083615.4,286046992.5,N
1617083635.2,286046990.4,Y
1617083655.0,286046993.5,P
1617083655.9,286046993.5,P
1617083675.8,286046996.0,N
1617083695.6,286046995.3,Y
1617083715.4,286047000.5,P
1617083735.3,286047000.3,N
1617083755.1,286047000.1,N
1617083775.9,286047001.1,N
1617083795.7,286046998.3,N
1617083815.5,286046998.1,N
1617083835.4,286046999.3,N
1617083855.2,286046999.1,N
1617083875.0,286046999.2,N
1617083876.0,286046999.2,N
1617083895.8,286046999.6,N
1617083915.6,286046997.6,N
1617083935.5,286046997.7,N
1617083955.3,286046997.4,N
1617083975.1,286046994.9,Y
1617083995.9,286046999.2,P
