#timestamp,LO_Frequency,Hit,StdDev 
1526108415.8,286046999.7,N
1526108435.6,286046998.2,N
1526108455.5,286047000.8,N
1526108475.3,286047002.7,N
1526108495.1,286047000.3,N
1526108515.9,286047001.2,N
1526108535.7,286047001.1,N
1526108555.5,286047001.1,N
1526108575.4,286046999.0,N
1526108595.2,286046999.4,N
1526108615.1,286046998.6,N
1526108616.0,286046998.6,N
1526108635.8,286046996.7,N
1526108655.6,286046998.3,N
1526108675.5,286047000.1,N
1526108695.3,286046998.4,N
1526108715.1,286046998.7,N
1526108735.9,286046998.9,N
1526108755.7,286046998.4,N
1526108775.6,286047001.2,N
1526108795.4,286046999.5,N
1526108815.2,286046997.1,N
1526108835.1,286046999.1,N
1526108836.0,286046999.1,N
1526108855.8,286046998.7,N
1526108875.6,286046999.4,N
1526108895.5,286046998.8,N
1526108915.3,286046998.3,N
1526108935.2,286047000.8,N
1526108955.9,286046998.1,N
1526108975.7,286046997.5,N
1526108995.6,286046997.5,N
1526109015.4,286046997.2,N
1526109035.3,286046996.8,N
1526109055.1,286046999.4,N
1526109056.0,286046999.4,N
1526109075.8,286046997.9,N
1526109095.7,286046994.9,Y
1526109115.5,286047000.8,P
1526109135.3,286046999.6,N
1526109155.2,286046999.5,N
1526109175.0,286046999.1,N
1526109175.9,286046999.1,N
1526109195.8,286046996.5,Y
1526109215.6,286046999.3,P
1526109235.4,286046999.5,P
1526109255.3,286046999.0,P
1526109275.1,286046997.3,Y
1526109295.9,286046999.3,P
1526109315.7,286046998.3,P
1526109335.5,286046999.3,N
1526109355.4,286047000.8,N
1526109375.2,286047000.5,N
1526109395.1,286046998.2,N
1526109396.0,286046998.2,N
1526109415.8,286046998.5,N
1526109435.6,286047001.2,N
1526109455.5,286047001.2,N
1526109475.3,286046996.9,N
1526109495.1,286046995.2,Y
1526109515.9,286046996.9,P
1526109535.7,286046999.0,N
1526109555.6,286046996.7,P
1526109575.4,286046995.7,Y
1526109595.2,286046998.8,P
1526109615.1,286046998.5,P
1526109616.0,286046998.5,P
1526109635.8,286046998.6,Y
1526109655.7,286047002.5,P
1526109675.5,286046999.8,N
1526109695.3,286047002.4,N
1526109715.2,286047002.2,N
1526109735.0,286046999.9,N
1526109735.9,286046999.9,N
1526109755.8,286047000.6,N
1526109775.6,286046999.7,N
1526109795.4,286047000.2,N
1526109815.3,286047001.9,N
1526109835.1,286047002.8,N
1526109855.8,286047001.9,N
1526109875.7,286047002.4,N
1526109895.5,286047002.7,N
1526109915.4,286047002.7,N
1526109935.2,286047000.9,N
1526109955.0,286047001.0,N
1526109955.9,286047001.0,N
1526109975.8,286047000.3,N
1526109995.6,286047000.7,N
1526110015.4,286046999.5,N
1526110035.3,286046996.6,N
1526110055.1,286046998.3,N
1526110075.9,286047001.1,N
1526110095.7,286046999.4,N
1526110145.5,286046997.6,E
1526110155.5,286046996.7,N
1526110175.3,286046999.5,P
1526110195.1,286046996.9,N
1526110215.9,286046996.8,N
1526110235.7,286046997.1,N
1526110255.6,286046999.6,N
1526110275.4,286046999.2,N
1526110295.2,286046998.9,N
1526110315.1,286046999.9,N
1526110316.0,286046999.9,N
1526110335.8,286046999.0,N
1526110355.6,286046996.9,N
1526110375.5,286047000.3,N
1526110395.3,286047000.7,N
1526110415.2,286047002.4,N
1526110435.9,286047002.1,N
1526110455.7,286047002.7,N
1526110475.6,286047000.1,N
1526110495.4,286047000.0,N
1526110515.2,286046999.8,N
1526110535.1,286047000.5,N
1526110536.0,286047000.5,N
1526110555.8,286047000.8,N
1526110575.7,286046997.3,N
1526110595.5,286046996.8,N
1526110615.3,286046996.8,N
1526110635.2,286046998.2,N
1526110655.0,286046998.4,N
1526110655.9,286046998.4,N
1526110675.8,286046998.3,N
1526110695.6,286046998.8,N
1526110715.4,286046999.5,N
1526110735.3,286046998.1,N
1526110755.1,286046998.6,N
1526110775.8,286047001.1,N
1526110795.7,286047001.2,N
1526110815.5,286047001.2,N
1526110835.4,286047000.1,N
1526110855.2,286046999.9,N
1526110875.0,286046998.2,N
1526110875.9,286046998.2,N
1526110895.8,286047000.0,N
1526110915.6,286047000.1,N
1526110935.5,286047002.3,N
1526110955.3,286047002.6,N
1526110975.1,286047000.4,N
1526110995.9,286047000.5,N
1526111015.7,286047000.6,N
1526111035.5,286047001.0,N
1526111055.4,286047000.5,N
1526111075.2,286047001.6,N
1526111095.1,286047002.7,N
1526111096.0,286047002.7,N
1526111115.8,286047002.7,N
1526111135.6,286046999.8,N
1526111155.5,286047002.4,N
1526111175.3,286047000.1,N
1526111195.1,286046999.7,N
1526111215.9,286047000.5,N
1526111235.7,286047000.5,N
1526111255.6,286047000.5,N
1526111275.4,286047000.7,N
1526111295.2,286047000.9,N
1526111315.1,286046998.4,N
1526111316.0,286046998.4,N
1526111335.8,286046998.1,N
1526111355.6,286047000.5,N
1526111375.5,286047002.3,N
1526111395.3,286047002.3,N
1526111415.2,286047004.1,N
1526111435.9,286047002.3,N
1526111455.7,286047002.6,N
1526111475.6,286047002.2,N
1526111495.4,286047000.7,N
1526111515.2,286047000.8,N
1526111535.1,286047000.1,N
1526111536.0,286047000.1,N
1526111555.8,286047002.4,N
1526111575.7,286047000.3,N
1526111595.5,286047000.7,N
1526111615.3,286047000.3,N
1526111635.2,286047001.0,N
1526111655.0,286047000.3,N
1526111655.9,286047000.3,N
1526111675.7,286047000.0,N
1526111695.6,286047001.6,N
1526111715.4,286047003.0,N
1526111735.3,286047003.4,N
1526111755.1,286047003.1,N
1526111756.0,286047003.1,N
1526111775.8,286047004.4,N
1526111795.7,286047002.5,N
1526111815.5,286047002.6,N
1526111835.3,286047004.2,N
1526111855.2,286047003.6,N
1526111875.0,286047004.0,N
1526111875.9,286047004.0,N
1526111895.8,286047000.1,N
1526111915.6,286047002.4,N
1526111935.4,286047002.2,N
1526111955.3,286047000.4,N
1526111975.1,286047002.6,N
1526111995.9,286047001.7,N
