#timestamp,LO_Frequency,Hit,StdDev 
1638781215.2,286047002.4,Y
1638781235.9,286047000.0,P
1638781255.7,286047000.9,P
1638781275.6,286047000.9,N
1638781295.4,286047000.9,N
1638781315.2,286046999.9,N
1638781335.1,286047000.3,N
1638781336.0,286047000.3,N
1638781355.8,286047000.5,N
1638781375.7,286047000.6,N
1638781395.5,286047000.4,N
1638781415.3,286047002.8,Y
1638781435.2,286047000.9,P
1638781455.9,286047000.9,P
1638781475.7,286047001.0,P
1638781495.6,286047002.3,Y
1638781515.4,286047002.4,P
1638781535.3,286047000.3,N
1638781555.1,286047000.7,N
1638781556.0,286047000.7,N
1638781575.8,286047000.8,N
1638781595.7,286047000.8,N
1638781615.5,286047001.2,N
1638781635.3,286047000.8,N
1638781655.2,286046998.2,Y
1638781675.0,286046997.0,P
1638781675.9,286046997.0,N
1638781695.7,286046999.4,N
1638781715.6,286046998.4,N
1638781735.4,286046999.3,N
1638781755.3,286046999.1,N
1638781775.1,286046996.5,N
1638781776.0,286046996.5,N
1638781795.8,286046998.9,N
1638781815.7,286046998.5,N
1638781835.5,286046998.4,N
1638781855.3,286047001.2,N
1638781875.2,286047000.4,N
1638781895.9,286047000.8,N
1638781915.7,286046999.0,N
1638781935.6,286046999.1,N
1638781955.4,286046999.3,N
1638781975.2,286046996.5,N
1638781995.1,286046998.4,N
1638781996.0,286046998.4,N
1638782015.8,286046998.1,N
1638782035.6,286046998.3,N
1638782055.5,286046998.4,N
1638782075.3,286046998.7,N
1638782095.1,286046999.1,N
1638782115.9,286046999.4,N
1638782135.7,286046998.8,N
1638782155.5,286046999.2,N
1638782175.4,286046999.1,N
1638782195.2,286046999.2,N
1638782215.0,286046999.4,N
1638782216.0,286046999.4,N
1638782235.8,286046996.5,Y
1638782255.6,286047000.6,P
1638782275.5,286046998.6,N
1638782295.3,286046998.7,N
1638782315.1,286047001.2,N
1638782335.9,286046999.9,N
1638782355.7,286047000.1,N
1638782375.5,286047002.4,N
1638782395.4,286047002.7,N
1638782415.2,286047002.7,N
1638782435.0,286046999.8,N
1638782435.9,286046999.8,N
1638782455.8,286047000.3,N
1638782475.6,286047000.2,N
1638782495.4,286047000.3,N
1638782515.3,286047000.2,N
1638782535.1,286047002.4,N
1638782555.9,286046999.9,N
1638782575.7,286046998.3,N
1638782595.5,286046999.4,N
1638782615.4,286046999.1,N
1638782635.2,286046998.1,N
1638782655.0,286046998.6,N
1638782655.9,286046998.6,N
1638782675.8,286046998.5,N
1638782695.6,286046998.7,N
1638782715.4,286047001.1,N
1638782735.3,286046998.8,N
1638782755.1,286046998.4,N
1638782756.0,286046998.4,N
1638782775.8,286046998.3,N
1638782795.7,286046998.3,N
1638782815.5,286046998.4,N
1638782835.3,286046999.2,N
1638782855.2,286046999.6,N
1638782875.0,286046999.0,N
1638782875.9,286046999.0,N
1638782895.8,286046998.9,N
1638782915.6,286046999.4,N
1638782935.4,286046998.5,N
1638782955.3,286047000.1,N
1638782975.1,286047000.7,N
1638782976.0,286047000.7,N
1638782995.8,286047001.2,N
1638783015.7,286047000.3,N
1638783035.5,286047000.4,N
1638783055.3,286047000.9,N
1638783075.2,286047000.6,N
1638783095.0,286047000.1,N
1638783095.9,286047000.1,N
1638783115.7,286046999.8,N
1638783135.6,286046999.8,N
1638783155.4,286046999.9,N
1638783175.2,286046999.8,N
1638783195.1,286047001.6,N
1638783196.0,286047001.6,N
1638783215.8,286047002.1,N
1638783235.7,286047002.7,N
1638783255.5,286047002.7,N
1638783275.3,286047000.2,N
1638783295.2,286047000.4,N
1638783315.9,286047000.3,N
1638783335.7,286047000.6,N
1638783355.6,286047000.2,N
1638783375.4,286046999.8,N
1638783395.2,286047000.2,N
1638783415.1,286047001.1,N
1638783416.0,286047001.1,N
1638783435.8,286047000.5,N
1638783455.6,286047000.2,N
1638783475.5,286047000.9,N
1638783495.3,286047000.9,N
1638783515.1,286047001.2,N
1638783535.9,286046998.1,N
1638783555.7,286047000.8,N
1638783575.6,286047000.4,N
1638783595.4,286046998.1,N
1638783615.2,286047001.0,N
1638783635.1,286046998.1,N
1638783636.0,286046998.1,N
1638783655.8,286047001.2,N
1638783675.6,286046998.1,N
1638783695.5,286046998.7,N
1638783715.3,286046999.2,N
1638783735.1,286046998.7,N
1638783755.9,286047000.7,N
1638783775.7,286046998.2,N
1638783795.5,286047000.4,N
1638783815.4,286047001.1,N
1638783835.2,286046998.3,N
1638783855.0,286046998.3,N
1638783855.9,286046998.3,N
1638783875.8,286046998.3,N
1638783895.6,286046999.6,N
1638783915.4,286046999.1,N
1638783935.3,286046999.1,N
1638783955.1,286046996.6,N
1638783975.9,286046996.7,N
1638783995.7,286046997.2,N
1638784015.5,286046997.2,N
1638784035.4,286046996.5,N
1638784055.2,286046999.1,N
1638784075.0,286046998.9,N
1638784075.9,286046998.9,N
1638784095.8,286047000.7,N
1638784115.6,286047000.9,N
1638784135.4,286047000.8,N
1638784155.3,286047001.2,N
1638784175.1,286046999.7,N
1638784195.8,286047002.8,N
1638784215.7,286047000.9,N
1638784235.5,286047001.2,N
1638784255.3,286046998.6,N
1638784275.2,286046999.3,N
1638784295.0,286046996.5,N
1638784295.9,286046996.5,N
1638784315.8,286046998.9,N
1638784335.6,286046998.5,N
1638784355.4,286046998.4,N
1638784375.3,286046998.8,N
1638784395.1,286046998.6,N
1638784415.8,286047001.1,N
1638784435.7,286047000.2,N
1638784455.5,286047000.2,N
1638784475.3,286046999.7,N
1638784495.2,286046999.7,N
1638784515.0,286047001.0,N
1638784515.9,286047001.0,N
1638784535.8,286047001.1,N
1638784555.6,286047000.0,N
1638784575.4,286047000.7,N
1638784595.3,286047001.1,N
1638784615.1,286047002.8,N
1638784616.0,286047002.8,N
1638784635.8,286047002.8,N
1638784655.7,286046999.9,N
1638784675.5,286047000.6,N
1638784695.3,286047000.6,N
1638784715.2,286047000.5,N
1638784735.0,286047002.8,N
1638784735.9,286047002.8,N
1638784755.7,286047000.2,N
1638784775.6,286047002.8,N
1638784795.4,286047002.3,N
