#timestamp,LO_Frequency,Hit,StdDev 
1696874415.1,286047000.5,N
1696874435.9,286046998.5,N
1696874455.7,286046998.1,N
1696874475.6,286046999.2,N
1696874495.4,286046999.2,N
1696874515.2,286046997.4,N
1696874535.1,286046997.0,N
1696874536.0,286046997.0,N
1696874555.8,286046996.9,N
1696874575.7,286046997.0,N
1696874595.5,286046999.3,N
1696874615.4,286046999.5,N
1696874635.2,286046996.5,N
1696874655.0,286046996.9,N
1696874655.9,286046996.9,N
1696874675.8,286046999.1,N
1696874695.6,286046998.8,N
1696874715.4,286046998.5,N
1696874735.3,286046999.6,N
1696874755.1,286046996.6,N
1696874775.9,286046996.8,N
1696874795.7,286046996.5,N
1696874815.6,286046996.6,N
1696874835.4,286046998.0,N
1696874855.2,286046997.7,N
1696874875.1,286046997.4,N
1696874876.0,286046997.4,N
1696874895.8,286046997.3,N
1696874915.6,286046998.0,N
1696874935.5,286046997.2,N
1696874955.3,286046996.5,Y
1696874975.2,286047001.1,P
1696874995.9,286046998.2,N
1696875015.7,286046999.4,N
1696875035.6,286046998.1,N
1696875055.4,286046998.7,N
1696875075.3,286046998.6,N
1696875095.1,286046998.4,N
1696875096.0,286046998.4,N
1696875115.8,286046998.5,N
1696875135.7,286046999.5,N
1696875155.5,286046996.5,Y
1696875175.3,286047001.1,P
1696875195.2,286046998.5,N
1696875215.0,286047000.8,N
1696875215.9,286047000.8,N
1696875235.8,286047000.7,N
1696875255.6,286046999.9,N
1696875275.4,286047000.3,N
1696875295.3,286047000.6,N
1696875315.1,286046998.1,N
1696875335.8,286046999.3,N
1696875355.7,286047000.7,N
1696875375.5,286046998.1,N
1696875395.4,286046999.1,N
1696875415.2,286046999.1,N
1696875435.0,286046999.5,N
1696875435.9,286046999.5,N
1696875455.8,286046999.6,N
1696875475.6,286046999.1,N
1696875495.4,286046999.2,N
1696875515.3,286046998.9,N
1696875535.1,286046999.6,N
1696875555.9,286046996.5,Y
1696875575.7,286046998.7,P
1696875595.5,286046998.5,P
1696875615.4,286046998.4,P
1696875635.2,286046998.8,N
1696875655.1,286046999.0,N
1696875656.0,286046999.0,N
1696875675.8,286046999.6,N
1696875695.6,286046997.3,Y
1696875715.5,286046998.9,P
1696875735.3,286046998.6,P
1696875755.1,286046999.9,N
1696875775.9,286047000.3,N
1696875795.7,286047000.7,N
1696875815.6,286047000.8,N
1696875835.4,286047000.9,N
1696875855.2,286047002.7,Y
1696875875.1,286047002.8,P
1696875876.0,286047002.8,N
1696875895.8,286046999.8,N
1696875915.7,286047002.3,N
1696875935.5,286047002.3,N
1696875955.3,286047000.1,N
1696875975.2,286047000.4,N
1696875995.0,286046998.2,N
1696875995.9,286046998.2,N
1696876015.8,286046999.3,N
1696876035.6,286046998.2,N
1696876055.4,286047001.1,N
1696876075.3,286047001.2,N
1696876095.1,286046999.3,N
1696876115.8,286046999.4,N
1696876135.7,286046999.0,N
1696876155.5,286046998.7,N
1696876175.5,286046998.5,N
1696876195.3,286047000.9,N
1696876215.2,286046998.5,N
1696876235.9,286046998.5,N
1696876255.7,286046998.9,N
1696876275.6,286047000.3,N
1696876295.4,286046998.3,N
1696876315.3,286046998.6,N
1696876335.1,286046998.5,N
1696876336.0,286046998.5,N
1696876355.8,286047001.1,N
1696876375.7,286046998.1,N
1696876395.5,286046998.8,N
1696876415.3,286047001.1,N
1696876435.2,286047001.0,N
1696876455.0,286047000.9,N
1696876455.9,286047000.9,N
1696876475.8,286047000.1,N
1696876495.6,286047002.7,N
1696876515.4,286047002.1,N
1696876535.3,286047001.0,N
1696876555.1,286047001.1,N
1696876575.9,286047000.7,N
1696876595.7,286047001.1,N
1696876615.5,286046999.3,N
1696876635.4,286046998.7,N
1696876655.2,286046999.3,N
1696876675.0,286046999.0,N
1696876675.9,286046999.0,N
1696876695.8,286046998.6,N
1696876715.6,286047001.1,N
1696876735.5,286047000.4,N
1696876755.3,286047002.3,N
1696876775.1,286047002.6,N
1696876795.9,286047002.3,N
1696876815.7,286046999.8,N
1696876835.5,286047002.6,N
1696876855.4,286047002.1,N
1696876875.2,286047001.6,N
1696876895.1,286047002.4,N
1696876896.0,286047002.4,N
1696876915.8,286047002.5,N
1696876935.6,286047001.4,N
1696876955.5,286047001.6,N
1696876975.3,286047004.0,Y
1696876995.2,286047002.3,P
1696877015.9,286047000.0,N
1696877035.7,286047002.3,N
1696877055.6,286047001.8,N
1696877075.4,286047002.0,N
1696877095.2,286047001.4,N
1696877115.1,286047004.0,Y
1696877116.0,286047004.0,P
1696877135.8,286047002.0,N
1696877155.7,286047002.1,N
1696877175.5,286047002.0,N
1696877195.3,286047002.2,N
1696877215.2,286047001.6,N
1696877235.0,286047004.3,Y
1696877235.9,286047004.3,P
1696877255.7,286047000.1,N
1696877275.6,286047000.1,N
1696877295.4,286047000.1,N
1696877315.3,286047002.7,N
1696877335.1,286047002.4,N
1696877336.0,286047002.4,N
1696877355.8,286046999.7,N
1696877375.7,286046999.8,N
1696877395.5,286047000.2,N
1696877415.3,286046999.7,N
1696877435.2,286046999.7,N
1696877455.0,286047002.8,N
1696877455.9,286047002.8,N
1696877475.8,286047001.9,N
1696877495.6,286047002.2,N
1696877515.4,286047002.3,N
1696877535.3,286047001.7,N
1696877555.1,286047001.9,N
1696877575.8,286047002.5,N
1696877595.7,286047002.1,N
1696877615.5,286047002.8,N
1696877635.4,286047002.3,N
1696877655.2,286047002.2,N
1696877675.0,286047002.5,N
1696877675.9,286047002.5,N
1696877695.8,286047001.8,N
1696877715.6,286047001.6,N
1696877735.5,286047002.5,N
1696877755.3,286047002.0,N
1696877775.1,286047004.3,Y
1696877795.9,286047001.1,P
1696877815.7,286047000.4,N
1696877835.5,286047000.0,N
1696877855.4,286047000.4,N
1696877875.2,286047000.1,N
1696877895.1,286047000.1,N
1696877896.0,286047000.1,N
1696877915.8,286047000.4,N
1696877935.6,286047000.1,N
1696877955.5,286047002.8,Y
1696877975.3,286047002.1,P
1696877995.2,286047002.1,N
