#timestamp,LO_Frequency,Hit,StdDev 
1599069615.8,286046998.6,N
1599069635.6,286046996.6,N
1599069655.5,286046996.6,N
1599069675.3,286046999.7,N
1599069695.2,286047002.3,N
1599069715.9,286046999.7,N
1599069735.7,286047003.3,N
1599069755.6,286047002.5,N
1599069775.4,286046998.1,N
1599069795.2,286046999.6,N
1599069815.1,286046996.7,N
1599069816.0,286046996.7,N
1599069835.8,286046999.2,N
1599069855.7,286047000.6,N
1599069875.5,286047002.3,N
1599069895.3,286046999.7,N
1599069915.2,286047004.3,N
1599069935.0,286047003.6,N
1599069935.9,286047003.6,N
1599069955.7,286047001.8,N
1599069975.6,286047003.0,N
1599069995.4,286047003.6,N
1599070015.3,286047002.6,N
1599070035.1,286046999.8,N
1599070036.0,286046999.8,N
1599070055.8,286046998.7,N
1599070075.7,286046996.7,N
1599070095.5,286046997.7,N
1599070115.3,286046997.1,N
1599070135.2,286046998.5,N
1599070155.0,286047002.8,N
1599070155.9,286047002.8,N
1599070175.8,286046998.1,N
1599070195.6,286047001.1,N
1599070215.4,286047000.6,N
1599070235.3,286047002.2,N
1599070255.1,286047000.8,N
1599070275.9,286047002.1,N
1599070295.7,286047004.2,N
1599070315.5,286047000.3,N
1599070335.4,286047001.1,N
1599070355.2,286046998.5,N
1599070375.0,286047001.6,N
1599070375.9,286047001.6,N
1599070395.8,286047002.6,N
1599070415.6,286047000.9,N
1599070435.5,286047002.4,N
1599070455.3,286047002.2,N
1599070475.1,286047002.4,N
1599070495.9,286047002.2,N
1599070515.7,286047003.4,N
1599070535.5,286047003.0,N
1599070555.4,286047006.0,Y
1599070575.2,286047006.0,P
1599070595.1,286047001.5,N
1599070596.0,286047001.5,N
1599070615.8,286047004.0,N
1599070635.6,286047002.4,N
1599070655.5,286047002.2,N
1599070675.3,286046999.8,N
1599070695.1,286047001.5,N
1599070715.9,286047004.1,N
1599070735.7,286047001.3,N
1599070755.6,286047004.2,N
1599070775.4,286047004.4,N
1599070795.2,286047003.2,N
1599070815.1,286047001.5,N
1599070816.0,286047001.5,N
1599070835.8,286047002.4,N
1599070855.6,286047000.5,N
1599070875.5,286047000.8,N
1599070895.3,286047000.3,N
1599070915.2,286046999.8,N
1599070935.9,286047001.5,N
1599070955.7,286047001.5,N
1599070975.6,286047002.5,N
1599070995.4,286046998.7,N
1599071015.2,286046999.4,N
1599071035.1,286046998.6,N
1599071036.0,286046998.6,N
1599071055.8,286046999.9,N
1599071075.7,286047000.2,N
1599071095.5,286047002.8,N
1599071115.3,286047002.6,N
1599071135.2,286047002.1,N
1599071155.0,286047002.6,N
1599071155.9,286047002.6,N
1599071175.8,286046999.7,N
1599071195.6,286046998.8,N
1599071215.4,286046997.0,N
1599071235.3,286047000.8,N
1599071255.1,286047001.2,N
1599071275.8,286046998.8,N
1599071295.7,286047001.1,N
1599071315.5,286046999.8,N
1599071335.4,286047001.8,N
1599071355.2,286047000.3,N
1599071375.0,286047000.4,N
1599071375.9,286047000.4,N
1599071395.8,286047002.7,N
1599071415.6,286046998.6,N
1599071435.5,286046997.1,N
1599071455.3,286046999.1,N
1599071475.1,286047002.4,N
1599071495.9,286047001.5,N
1599071515.7,286047000.4,N
1599071535.5,286046998.8,N
1599071555.4,286046998.6,N
1599071575.2,286046999.1,N
1599071595.1,286046997.1,N
1599071596.0,286046997.1,N
1599071615.8,286046997.8,N
1599071635.6,286046997.3,N
1599071655.5,286046995.5,N
1599071675.3,286046995.7,N
1599071695.2,286046996.0,N
1599071715.9,286046997.0,N
1599071735.7,286046996.8,N
1599071755.6,286046999.2,N
1599071775.4,286047000.8,N
1599071795.2,286047000.8,N
1599071815.1,286047000.7,N
1599071816.0,286047000.7,N
1599071835.8,286046999.0,N
1599071855.7,286046999.6,N
1599071875.5,286046997.3,N
1599071895.3,286046997.7,N
1599071915.2,286046999.4,N
1599071935.0,286046998.8,N
1599071935.9,286046998.8,N
1599071955.8,286047001.0,N
1599071975.6,286046997.0,N
1599071995.4,286046997.3,N
1599072015.3,286046995.9,N
1599072035.1,286046996.7,N
1599072036.0,286046996.7,N
1599072055.8,286046996.5,N
1599072075.7,286046999.9,N
1599072095.5,286047000.5,N
1599072115.3,286046999.1,N
1599072135.2,286046996.8,N
1599072155.0,286046999.5,N
1599072155.9,286046999.5,N
1599072175.8,286047000.8,N
1599072195.6,286047000.7,N
1599072215.4,286047002.0,N
1599072235.3,286047001.7,N
1599072255.1,286047001.9,N
1599072275.9,286047002.5,N
1599072295.7,286047000.2,N
1599072315.5,286047000.3,N
1599072335.4,286047000.1,N
1599072355.2,286047001.0,N
1599072375.0,286046999.8,N
1599072375.9,286046999.8,N
1599072395.8,286046999.2,N
1599072415.6,286046997.5,N
1599072435.5,286046996.7,N
1599072455.3,286046997.6,N
1599072475.1,286046997.7,N
1599072495.9,286046995.1,N
1599072515.7,286046993.7,Y
1599072535.5,286046995.7,P
1599072555.4,286046997.2,N
1599072575.2,286046999.4,N
1599072595.1,286046994.9,Y
1599072596.0,286046994.9,P
1599072615.8,286047000.4,N
1599072635.6,286046997.2,N
1599072655.5,286046996.8,N
1599072675.3,286046998.0,N
1599072695.1,286046995.3,N
1599072715.9,286046998.7,N
1599072735.7,286046999.0,N
1599072755.6,286046996.7,N
1599072775.4,286046997.2,N
1599072795.2,286046999.7,N
1599072815.1,286047002.5,N
1599072816.0,286047002.5,N
1599072835.8,286047004.0,N
1599072855.6,286047004.1,N
1599072875.5,286047001.9,N
1599072895.3,286047000.4,N
1599072915.2,286047001.0,N
1599072935.9,286046998.4,N
1599072955.7,286046999.4,N
1599072975.6,286047001.0,N
1599072995.4,286047004.3,N
1599073015.2,286047002.0,N
1599073035.1,286047004.1,N
1599073036.0,286047004.1,N
1599073055.8,286047001.4,N
1599073075.7,286047005.6,N
1599073095.5,286047003.7,N
1599073115.3,286047003.6,N
1599073135.2,286047005.8,N
1599073155.9,286047007.4,N
1599073175.7,286047006.5,N
1599073195.6,286047009.1,N
