#timestamp,LO_Frequency,Hit,StdDev 
1581740955.6,286046991.6,P
1581740975.5,286046989.1,P
1581740995.3,286046988.5,P
1581741015.1,286046989.5,Y
1581741035.9,286046999.0,P
1581741055.7,286046998.4,N
1581741075.5,286047001.1,N
1581741095.4,286047001.0,N
1581741115.2,286047001.2,N
1581741135.1,286047000.8,N
1581741136.0,286047000.8,N
1581741155.8,286046998.1,N
1581741175.6,286046998.3,N
1581741195.5,286047001.1,N
1581741215.3,286046999.1,N
1581741235.1,286046998.3,N
1581741255.9,286046998.9,N
1581741275.7,286046998.2,N
1581741295.6,286046998.9,N
1581741315.4,286047001.2,N
1581741335.2,286047000.3,N
1581741355.1,286047000.0,N
1581741356.0,286047000.0,N
1581741375.8,286047000.5,N
1581741395.7,286047001.2,N
1581741415.5,286047000.5,N
1581741435.3,286046998.1,N
1581741455.2,286046998.8,N
1581741475.9,286047001.1,N
1581741495.7,286047000.9,N
1581741515.6,286047001.2,N
1581741535.4,286046998.9,N
1581741585.3,286046999.5,E
1581741595.2,286046999.5,N
1581741615.0,286046998.9,P
1581741615.9,286046998.9,P
1581741635.8,286046999.5,N
1581741655.6,286046998.9,Y
1581741675.5,286047000.2,P
1581741695.3,286047000.2,N
1581741715.1,286047000.0,N
1581741735.9,286047000.0,N
1581741755.7,286047000.4,N
1581741775.6,286047002.4,Y
1581741795.4,286047001.5,P
1581741815.2,286047001.5,N
1581741835.1,286047002.0,N
1581741836.0,286047002.0,N
1581741855.8,286046999.7,N
1581741875.6,286047000.4,N
1581741895.5,286047000.4,N
1581741915.3,286047000.6,N
1581741935.2,286046999.9,N
1581741955.9,286047000.3,N
1581741975.7,286046999.3,N
1581741995.6,286046996.7,Y
1581742015.4,286046997.2,P
1581742035.2,286046997.2,N
1581742055.1,286046998.0,N
1581742056.0,286046998.0,N
1581742075.8,286046995.4,Y
1581742095.7,286046996.8,P
1581742115.5,286046997.4,P
1581742135.3,286046997.8,P
1581742155.2,286046996.5,Y
1581742175.0,286047000.5,P
1581742175.9,286047000.5,N
1581742195.8,286047000.0,N
1581742215.6,286047000.2,N
1581742235.4,286047000.2,N
1581742255.3,286047000.2,N
1581742275.1,286047000.2,N
1581742295.8,286047000.7,N
1581742315.7,286046998.2,N
1581742335.5,286047000.0,N
1581742355.4,286047000.2,N
1581742375.2,286046999.7,N
1581742395.0,286046998.5,N
1581742395.9,286046998.5,N
1581742415.8,286047000.3,N
1581742435.6,286047000.4,N
1581742455.4,286047001.6,N
1581742475.3,286047003.1,Y
1581742495.1,286047005.9,P
1581742515.9,286047007.2,N
1581742535.7,286047007.3,N
1581742555.5,286047007.6,N
1581742575.4,286047006.7,N
1581742595.2,286047007.3,N
1581742615.1,286047006.8,N
1581742616.0,286047006.8,N
1581742635.8,286047006.7,N
1581742655.6,286047005.1,N
1581742675.5,286047005.0,N
1581742695.3,286047003.3,N
1581742715.1,286047002.9,N
1581742735.9,286047005.4,N
1581742755.7,286047006.9,Y
1581742775.6,286047002.8,P
1581742795.4,286047002.4,N
