#timestamp,LO_Frequency,Hit,StdDev 
1687568415.7,286047003.8,N
1687568435.5,286047003.6,N
1687568455.3,286047005.6,Y
1687568475.2,286047001.8,P
1687568495.0,286047001.8,P
1687568495.9,286047001.8,P
1687568515.8,286047001.9,Y
1687568535.6,286047000.5,P
1687568555.4,286047000.6,N
1687568575.3,286046999.9,N
1687568595.1,286047000.0,N
1687568615.9,286047000.3,N
1687568635.7,286047000.5,N
1687568655.5,286047000.4,N
1687568675.4,286047002.3,Y
1687568695.2,286047002.7,P
1687568715.1,286047001.8,N
1687568716.0,286047001.8,N
1687568735.8,286047001.8,N
1687568755.6,286047001.9,N
1687568775.5,286047002.6,Y
1687568795.3,286047000.4,P
1687568815.2,286047000.0,N
1687568835.9,286047000.0,N
1687568855.7,286046999.7,N
1687568875.6,286047002.7,Y
1687568895.4,286047000.6,P
1687568915.2,286047000.6,P
1687568935.1,286047000.5,P
1687568936.0,286047000.5,Y
1687568955.8,286047001.0,P
1687568975.7,286047000.8,P
1687568995.5,286046998.4,P
1687569015.3,286047000.9,N
1687569035.2,286047000.4,N
1687569055.0,286046998.2,N
1687569055.9,286046998.2,N
1687569075.8,286046998.5,N
1687569095.6,286047001.0,N
1687569115.4,286046999.9,N
1687569135.3,286047000.0,N
1687569155.1,286047000.3,N
1687569156.0,286047000.3,N
1687569175.8,286047002.7,N
1687569195.7,286047000.2,N
1687569215.5,286047000.1,N
1687569235.3,286046999.9,N
1687569255.2,286047002.5,N
1687569275.0,286047002.5,N
1687569275.9,286047002.5,N
1687569295.8,286047002.0,N
1687569315.6,286047002.8,N
1687569335.4,286047002.1,N
1687569355.3,286047002.0,N
1687569375.1,286047002.0,N
1687569395.9,286047000.1,N
1687569415.7,286047002.8,N
1687569435.5,286047002.7,N
1687569455.4,286047002.8,N
1687569475.2,286047002.5,N
1687569495.1,286047002.6,N
1687569496.0,286047002.6,N
1687569515.8,286047002.6,N
1687569535.6,286047002.7,N
1687569555.5,286047000.2,N
1687569575.3,286046999.9,N
1687569595.2,286047000.9,N
1687569615.9,286047000.9,N
1687569635.7,286046998.6,N
1687569655.6,286047000.9,N
1687569675.4,286047000.2,N
1687569695.2,286046999.7,N
1687569715.1,286046999.8,N
1687569716.0,286046999.8,N
1687569735.8,286046999.9,N
1687569755.7,286047000.0,N
1687569775.5,286046999.8,N
1687569795.3,286046999.8,N
1687569815.2,286047002.3,N
1687569835.0,286046999.7,N
1687569835.9,286046999.7,N
1687569855.8,286047002.8,N
1687569875.6,286047002.5,N
1687569895.5,286047001.9,N
1687569915.3,286047002.5,N
1687569935.1,286047002.6,N
1687569955.9,286047002.2,N
1687569975.7,286047002.0,N
1687569995.6,286047001.9,N
1687570015.4,286047001.9,N
1687570035.2,286047001.7,N
1687570055.1,286047002.5,N
1687570056.0,286047002.5,N
1687570075.8,286047001.8,N
1687570095.6,286047001.7,N
1687570115.5,286047001.6,N
1687570135.3,286047002.4,N
1687570155.2,286047002.0,N
1687570175.0,286047001.9,N
1687570175.9,286047001.9,N
1687570195.8,286047004.3,Y
1687570215.6,286047002.7,P
1687570235.4,286047002.7,P
1687570255.3,286047002.6,P
1687570275.1,286047002.1,Y
1687570295.9,286046998.1,P
1687570315.7,286047001.2,N
1687570335.5,286047000.5,N
1687570355.4,286047000.5,N
1687570375.2,286047000.9,N
1687570395.0,286047000.3,N
1687570396.0,286047000.3,N
1687570415.8,286047000.3,N
1687570435.6,286047000.4,N
1687570455.5,286046999.7,N
1687570475.3,286046999.8,N
1687570495.1,286047000.3,N
1687570515.9,286046999.8,N
1687570535.7,286047000.9,N
1687570555.6,286047000.6,N
1687570575.4,286046999.7,N
1687570595.2,286047002.8,Y
1687570615.1,286046999.8,P
1687570616.0,286046999.8,N
1687570635.8,286047000.1,N
1687570655.6,286046999.9,N
1687570675.5,286047000.5,N
1687570695.3,286047000.6,N
1687570715.2,286046998.1,Y
1687570735.9,286047000.9,P
1687570755.7,286047000.6,N
1687570775.6,286047000.3,N
1687570795.4,286047000.0,N
1687570815.2,286047000.0,N
1687570835.1,286047000.3,N
1687570836.0,286047000.3,N
1687570855.8,286047000.3,N
1687570875.7,286047000.0,N
1687570895.5,286047000.7,N
1687570915.3,286047000.6,N
1687570935.2,286047000.5,N
1687570955.0,286047000.8,N
1687570955.9,286047000.8,N
1687570975.7,286047000.7,N
1687570995.6,286047001.2,Y
1687571015.4,286046999.5,P
1687571035.3,286046996.5,P
1687571055.1,286046998.8,N
1687571056.0,286046998.8,N
1687571075.8,286047001.1,N
1687571095.7,286047000.8,N
1687571115.5,286047001.1,N
1687571135.3,286046998.7,N
1687571155.2,286047001.2,N
1687571175.0,286047001.1,N
1687571175.9,286047001.1,N
1687571195.8,286046998.1,N
1687571215.6,286046998.2,N
1687571235.4,286047001.0,N
1687571255.3,286047000.6,N
1687571275.1,286046998.6,N
1687571295.8,286046999.4,N
1687571315.7,286046998.9,N
1687571335.5,286046998.8,N
1687571355.4,286046999.4,N
1687571375.2,286046998.4,N
1687571395.0,286047001.2,N
1687571395.9,286047001.2,N
1687571415.8,286046998.7,N
1687571435.6,286046999.0,N
1687571455.5,286046998.4,N
1687571475.3,286046998.6,N
1687571495.1,286046999.0,N
1687571515.9,286046998.3,N
1687571535.7,286046998.5,N
1687571555.5,286046998.2,N
1687571575.4,286046998.7,N
1687571595.2,286046998.4,N
1687571615.0,286046998.4,N
1687571616.0,286046998.4,N
1687571635.8,286046998.9,N
1687571655.6,286046998.1,N
1687571675.5,286046998.8,N
1687571695.3,286046998.2,N
1687571715.1,286046998.6,N
1687571735.9,286046998.4,N
1687571755.7,286046998.3,N
1687571775.6,286046998.3,N
1687571795.4,286046998.3,N
1687571815.2,286046998.9,N
1687571835.1,286046998.6,N
1687571836.0,286046998.6,N
1687571855.8,286046998.4,N
1687571875.6,286046998.1,N
1687571895.5,286047001.1,N
1687571915.3,286046998.6,N
1687571935.2,286047000.3,N
1687571955.9,286047000.2,N
1687571975.7,286047002.7,Y
1687571995.6,286047004.0,P
