#timestamp,LO_Frequency,Hit,StdDev 
1682953215.4,286047001.8,N
1682953235.2,286046999.8,N
1682953255.0,286047001.9,N
1682953255.9,286047001.9,N
1682953275.8,286047001.6,N
1682953295.6,286046999.7,N
1682953315.5,286047002.9,Y
1682953335.3,286046999.8,P
1682953355.1,286047002.3,P
1682953375.9,286046998.1,N
1682953395.7,286047000.4,N
1682953415.6,286047000.3,N
1682953435.4,286047002.1,N
1682953455.2,286047000.2,N
1682953475.1,286047002.2,N
1682953476.0,286047002.2,N
1682953495.8,286047003.7,N
1682953515.6,286047003.8,N
1682953535.5,286047003.4,N
1682953555.3,286047002.9,N
1682953575.2,286047005.1,Y
1682953595.9,286047003.6,P
1682953615.7,286047003.4,P
1682953635.6,286047001.4,N
1682953655.4,286047004.2,Y
1682953675.2,286047000.9,P
1682953695.1,286046999.8,N
1682953696.0,286046999.8,N
1682953715.8,286047000.0,N
1682953735.7,286047001.2,N
1682953755.5,286046998.6,N
1682953775.3,286047001.0,N
1682953795.2,286047000.5,N
1682953815.0,286046998.1,N
1682953815.9,286046998.1,N
1682953835.7,286046998.9,N
1682953855.6,286046999.4,N
1682953875.4,286046998.0,N
1682953895.3,286046996.5,N
1682953915.1,286046999.2,N
1682953916.0,286046999.2,N
1682953935.8,286046998.2,N
1682953955.7,286047002.3,N
1682953975.5,286047002.7,N
1682953995.4,286047002.3,N
1682954015.2,286047000.2,N
1682954035.0,286047000.3,N
1682954035.9,286047000.3,N
1682954055.8,286047001.3,N
1682954075.6,286047002.1,N
1682954095.4,286047003.5,N
1682954115.3,286047003.9,N
1682954135.1,286047004.1,N
1682954155.8,286047002.1,N
1682954175.7,286047002.1,N
1682954195.5,286046999.7,N
1682954215.4,286047000.9,N
1682954235.2,286047002.2,N
1682954255.0,286047001.1,N
1682954255.9,286047001.1,N
1682954275.8,286046998.5,N
1682954295.6,286047001.2,N
1682954315.5,286046999.0,N
1682954335.3,286046996.9,N
1682954355.1,286046997.5,N
1682954375.9,286046998.0,N
1682954395.7,286046996.5,N
1682954415.5,286046996.7,N
1682954435.4,286046997.4,N
1682954455.2,286046998.8,N
1682954475.0,286046998.9,N
1682954476.0,286046998.9,N
1682954495.8,286046999.4,N
1682954515.6,286046999.4,N
1682954535.5,286046999.0,N
1682954555.3,286046999.1,N
1682954575.1,286046997.8,N
1682954595.9,286046995.2,N
1682954615.7,286046996.0,N
1682954635.5,286046996.3,N
1682954655.4,286046996.1,N
1682954675.2,286046993.3,N
1682954695.1,286046993.6,N
1682954696.0,286046993.6,N
1682954715.8,286046996.4,N
1682954735.6,286046995.1,N
1682954755.5,286046995.3,N
1682954775.3,286046996.6,N
1682954795.1,286046996.8,N
1682954815.9,286046999.5,N
1682954835.7,286046996.5,N
1682954855.6,286046998.6,N
1682954875.4,286046998.0,N
1682954895.2,286046996.8,N
1682954915.1,286046995.6,N
1682954916.0,286046995.6,N
1682954935.8,286046997.3,N
1682954955.6,286046996.7,N
1682954975.5,286046996.8,N
1682954995.3,286046998.7,N
1682955015.2,286046999.3,N
1682955035.9,286046998.6,N
1682955055.7,286046998.7,N
1682955075.6,286046999.6,N
1682955095.4,286046997.6,N
1682955115.2,286046997.1,N
1682955135.1,286046995.9,N
1682955136.0,286046995.9,N
1682955155.8,286046995.7,N
1682955175.7,286046996.7,N
1682955195.5,286046999.4,N
1682955215.3,286046997.3,N
1682955235.2,286046996.1,N
1682955255.0,286046997.3,N
1682955255.9,286046997.3,N
1682955275.8,286046996.7,N
1682955295.6,286046999.4,N
1682955315.4,286046999.1,N
1682955335.3,286046997.2,N
1682955355.1,286046997.8,N
1682955375.8,286046995.1,Y
1682955395.7,286046999.3,P
1682955415.5,286046999.6,N
1682955435.4,286046999.1,N
1682955455.2,286046997.3,Y
1682955475.0,286046999.2,P
1682955475.9,286046999.2,P
1682955495.8,286046998.8,P
1682955515.6,286046998.3,Y
1682955535.5,286046998.5,P
1682955555.3,286046997.3,P
1682955575.1,286046996.9,P
1682955595.9,286046997.4,Y
1682955615.7,286046998.6,P
1682955635.5,286046998.6,P
1682955655.4,286047001.1,P
1682955675.2,286046998.5,N
1682955695.1,286046999.6,N
1682955696.0,286046999.6,N
1682955715.8,286046999.4,N
1682955735.6,286046999.4,N
1682955755.5,286046999.6,N
1682955775.3,286046996.9,Y
1682955795.1,286046996.8,P
1682955815.9,286046999.3,N
1682955835.7,286046998.5,N
1682955855.6,286046998.6,N
1682955875.4,286047000.4,N
1682955895.2,286046998.6,N
1682955915.1,286047001.2,N
1682955916.0,286047001.2,N
1682955935.8,286047000.6,N
1682955955.6,286046999.7,N
1682955975.5,286047001.3,N
1682955995.3,286047002.3,N
1682956015.2,286047002.2,N
1682956035.9,286047001.0,N
1682956055.7,286046997.3,N
1682956075.6,286046999.1,N
1682956095.4,286046999.0,N
1682956115.2,286046999.6,N
1682956135.1,286046997.4,N
1682956136.0,286046997.4,N
1682956155.8,286046997.0,N
1682956175.7,286046999.2,N
1682956195.5,286046998.5,N
1682956215.3,286046999.3,N
1682956235.2,286046998.5,N
1682956255.9,286047002.4,N
1682956275.7,286047002.0,N
1682956295.6,286047002.3,N
1682956315.4,286047000.1,N
1682956335.2,286047000.3,N
1682956355.1,286047000.0,N
1682956356.0,286047000.0,N
1682956375.8,286046998.1,N
1682956395.7,286047000.4,N
1682956415.5,286047000.3,N
1682956435.3,286046998.1,N
1682956455.2,286046998.1,N
1682956475.0,286047000.8,N
1682956475.9,286047000.8,N
1682956495.7,286046998.4,N
1682956515.6,286047001.1,N
1682956535.4,286046998.5,N
1682956555.3,286046999.0,N
1682956575.1,286046998.5,N
1682956576.0,286046998.5,N
1682956595.8,286046998.8,N
1682956615.7,286046996.7,N
1682956635.5,286046997.8,N
1682956655.3,286046997.0,N
1682956675.2,286046997.7,N
1682956695.0,286046999.6,N
1682956695.9,286046999.6,N
1682956715.8,286046996.6,N
1682956735.6,286046998.0,N
1682956755.4,286046995.0,Y
1682956775.3,286046997.8,P
1682956795.1,286046998.8,N
