#timestamp,LO_Frequency,Hit,StdDev 
1570780815.1,286046990.8,Y
1570780816.0,286046990.8,P
1570780835.8,286046991.7,N
1570780855.6,286046991.6,N
1570780875.5,286046999.1,N
1570780895.3,286047001.2,N
1570780915.2,286046998.6,N
1570780935.9,286046999.4,N
1570780955.7,286047000.9,N
1570780975.6,286047000.1,N
1570780995.4,286047004.2,N
1570781015.2,286047001.5,N
1570781035.1,286047002.3,N
1570781036.0,286047002.3,N
1570781055.8,286047002.3,N
1570781075.7,286047000.2,N
1570781095.5,286047000.1,N
1570781115.3,286047001.9,N
1570781135.2,286046999.0,N
1570781155.9,286046994.1,N
1570781175.7,286046997.6,N
1570781195.6,286046996.0,N
1570781215.4,286046993.4,N
1570781235.2,286046996.1,N
1570781255.1,286046995.0,N
1570781256.0,286046995.0,N
1570781275.8,286046995.3,N
1570781295.7,286046997.8,N
1570781315.5,286046994.4,N
1570781335.3,286046993.5,N
1570781355.2,286046995.7,N
1570781375.0,286046993.6,N
1570781375.9,286046993.6,N
1570781395.7,286046993.1,N
1570781415.6,286046992.9,N
1570781435.4,286046994.2,N
1570781455.3,286046994.6,N
1570781475.1,286046993.2,N
1570781476.0,286046993.2,N
1570781495.8,286046990.1,N
1570781515.7,286046992.7,N
1570781535.5,286046992.0,N
1570781555.4,286046994.4,N
1570781575.2,286046992.6,N
1570781595.0,286046995.6,N
1570781595.9,286046995.6,N
1570781615.8,286046996.2,N
1570781635.6,286046996.4,N
1570781655.4,286046995.7,N
1570781675.3,286046993.9,Y
1570781695.1,286047001.2,P
1570781715.9,286047000.1,N
1570781735.7,286046999.4,N
1570781755.5,286047000.0,N
1570781775.4,286046998.9,N
1570781795.2,286046996.5,N
1570781815.0,286046996.7,N
1570781815.9,286046996.7,N
1570781835.8,286046998.6,N
1570781855.6,286047001.2,N
1570781875.5,286046999.3,N
1570781895.3,286046996.5,N
1570781915.1,286046997.1,N
1570781935.9,286046998.7,N
1570781955.7,286046997.2,N
1570781975.5,286046997.6,N
1570781995.4,286046997.8,N
1570782015.2,286046997.0,N
1570782035.1,286046995.0,N
1570782036.0,286046995.0,N
1570782055.8,286046996.0,N
1570782075.6,286046994.7,N
1570782095.5,286046991.4,Y
1570782115.3,286046994.6,P
1570782135.1,286046992.3,P
1570782155.9,286046994.2,N
1570782175.7,286046991.9,Y
1570782195.6,286047000.4,P
1570782215.4,286047002.1,N
1570782235.2,286047000.3,N
1570782255.1,286047000.5,N
1570782256.0,286047000.5,N
1570782275.8,286046994.0,N
1570782295.7,286046990.1,Y
1570782315.5,286046990.8,P
1570782335.3,286046992.6,N
1570782355.2,286046994.2,N
1570782375.9,286046995.0,N
1570782395.7,286046997.0,N
1570782415.6,286046997.7,N
1570782435.4,286046996.0,N
1570782455.3,286046993.4,N
1570782475.1,286046994.3,N
1570782476.0,286046994.3,N
1570782495.8,286046993.2,Y
1570782515.7,286046996.0,P
1570782535.5,286046993.6,P
1570782555.3,286046997.2,N
1570782575.2,286047001.1,N
1570782595.0,286046997.7,N
1570782595.9,286046997.7,N
1570782615.8,286046999.5,N
1570782635.6,286047000.3,N
1570782655.4,286046999.0,N
1570782675.3,286046996.5,N
1570782695.1,286046998.1,N
1570782715.9,286046994.9,N
1570782735.7,286046999.6,N
1570782755.5,286046998.0,N
1570782775.4,286046993.4,Y
1570782795.2,286046996.1,P
1570782815.1,286046995.4,P
1570782816.0,286046995.4,P
1570782835.8,286046996.8,Y
1570782855.6,286047000.1,P
1570782875.5,286047001.3,N
1570782895.3,286047004.7,N
1570782915.1,286047004.6,N
1570782935.9,286047003.8,N
1570782955.7,286046999.8,N
1570782975.6,286047000.7,N
1570782995.4,286047000.0,N
1570783015.2,286047002.5,N
1570783035.1,286047000.8,N
1570783036.0,286047000.8,N
1570783055.8,286046999.2,N
1570783075.6,286046999.4,N
1570783095.5,286046997.8,N
1570783115.3,286046993.9,N
1570783135.2,286046996.6,N
1570783155.9,286046996.1,N
1570783175.7,286046995.1,N
1570783195.6,286046996.1,N
1570783215.4,286046999.3,N
1570783235.2,286046998.3,N
1570783255.1,286047002.4,N
1570783256.0,286047002.4,N
1570783275.8,286046998.8,N
1570783295.7,286047000.5,N
1570783315.5,286046998.9,N
1570783335.3,286047000.9,N
1570783355.2,286047011.9,Y
1570783375.0,286046998.2,P
1570783375.9,286046998.2,N
1570783395.7,286046999.4,N
1570783415.6,286047002.8,Y
1570783435.4,286047002.2,P
1570783455.3,286046999.0,N
1570783475.1,286046997.2,N
1570783476.0,286046997.2,N
1570783495.8,286046993.5,Y
1570783515.7,286046999.0,P
1570783535.5,286046998.8,P
1570783555.3,286046996.8,P
1570783575.2,286047000.4,N
1570783595.0,286047005.1,Y
1570783595.9,286047005.1,P
1570783615.8,286047005.0,N
1570783635.6,286047003.6,N
1570783655.4,286047001.8,N
1570783675.3,286047000.1,N
1570783695.1,286047001.5,N
1570783715.9,286047005.8,N
1570783735.7,286047003.9,N
1570783755.5,286047007.1,Y
1570783775.4,286047001.9,P
1570783795.2,286047004.2,P
1570783815.1,286047000.1,N
1570783816.0,286047000.1,N
1570783835.8,286046998.4,N
1570783855.6,286046996.6,N
1570783875.5,286046997.4,N
1570783895.3,286046998.7,N
1570783915.1,286046998.0,N
1570783935.9,286046994.5,N
1570783955.7,286046993.0,N
1570783975.6,286046998.0,N
1570783995.4,286046998.4,N
1570784015.2,286046997.7,N
1570784035.1,286046997.6,N
1570784036.0,286046997.6,N
1570784055.8,286046993.8,N
1570784075.7,286046995.0,N
1570784095.5,286046991.7,N
1570784115.3,286046994.1,N
1570784135.2,286046995.6,N
1570784155.0,286046995.4,N
1570784155.9,286046995.4,N
1570784175.7,286046997.6,N
1570784195.6,286046995.6,N
1570784215.4,286046996.0,N
1570784235.3,286046995.1,N
1570784255.1,286046996.8,N
1570784256.0,286046996.8,N
1570784275.8,286047000.6,N
1570784295.7,286047000.7,N
1570784315.5,286046999.3,N
1570784335.3,286046997.8,N
1570784355.2,286046999.2,N
1570784375.0,286046996.8,N
1570784375.9,286046996.8,N
1570784395.8,286046996.1,N
