1498672800.1,54210,19.75,73540.5,9.31,8.61,8.69,0,*7C
1498672801.32,54211,19.75,73550.0,9.31,8.69,8.75,0,*78
1498672802.54,54212,19.75,73552.3,9.31,8.51,8.45,0,*73
1498672803.74,54213,19.75,73548.0,9.31,8.09,8.01,0,*7F
1498672804.99,54214,19.75,73548.8,9.31,7.87,7.83,0,*74
1498672806.24,54215,19.75,73562.5,9.31,7.83,7.77,0,*7A
1498672807.49,54216,19.75,73568.3,9.31,7.65,7.61,0,*76
1498672808.75,54217,19.75,73558.3,9.27,7.73,7.69,0,*7F
1498672809.94,54218,19.75,73550.0,9.31,7.97,7.97,0,*7C
1498672811.2,54219,19.75,73544.8,9.31,7.77,7.77,0,*7D
1498672812.39,54220,19.75,73530.8,9.31,7.45,7.41,0,*73
1498672813.64,54221,19.75,73554.8,9.27,7.83,7.83,0,*71
1498672814.9,54222,19.75,73574.0,9.27,7.95,7.95,0,*72
1498672816.09,54223,19.75,73556.3,9.31,7.97,7.97,0,*74
1498672817.29,54224,19.75,73538.0,9.27,8.05,7.97,0,*70
1498672818.52,54225,19.75,73548.8,9.27,8.27,8.37,0,*74
1498672819.77,54226,19.75,73560.5,9.27,8.37,8.37,0,*76
1498672821.02,54227,19.75,73544.5,9.27,8.29,8.29,0,*77
1498672822.27,54228,19.75,73548.3,9.27,8.41,8.29,0,*76
1498672823.48,54229,19.75,73530.8,9.27,8.19,8.19,0,*79
1498672824.72,54230,19.75,73514.5,9.27,8.29,8.29,0,*71
1498672825.93,54231,19.75,73504.5,9.27,8.27,8.27,0,*70
1498672827.14,54232,19.75,73520.3,9.27,8.19,8.19,0,*73
1498672828.35,54233,19.75,73554.0,9.27,8.19,8.15,0,*7E
1498672829.53,54234,19.75,73548.8,9.25,8.15,8.15,0,*77
1498672830.73,54235,19.75,73564.3,9.31,8.01,8.01,0,*73
1498672831.93,54236,19.75,73528.0,9.27,7.97,7.97,0,*77
1498672833.13,54237,19.75,73550.3,9.27,7.97,8.05,0,*72
1498672834.36,54238,19.75,73562.0,9.27,7.95,7.97,0,*7B
1498672835.58,54239,19.75,73530.0,9.25,7.87,7.95,0,*79
1498672836.84,54240,19.75,73542.0,9.23,7.91,7.95,0,*76
1498672838.02,54241,19.75,73548.0,9.25,8.09,8.05,0,*79
1498672839.21,54242,19.75,73546.0,9.27,7.97,7.97,0,*74
1498672840.41,54243,19.75,73546.5,9.31,8.01,8.09,0,*7A
1498672841.59,54244,19.75,73552.5,9.25,8.09,8.15,0,*7D
1498672842.79,54245,19.75,73578.3,9.25,8.19,8.29,0,*72
1498672844.03,54246,19.75,73562.3,9.27,8.29,8.29,0,*70
1498672845.27,54247,19.75,73562.0,9.27,8.27,8.41,0,*71
1498672846.49,54248,19.75,73562.8,9.27,8.15,8.29,0,*71
1498672847.72,54249,19.75,73554.5,9.27,8.19,8.29,0,*7C
1498672848.95,54250,19.75,73542.8,9.27,8.29,8.19,0,*74
1498672850.16,54251,19.75,73532.8,9.27,8.27,8.19,0,*7B
1498672851.4,54252,19.75,73552.0,9.31,8.29,8.41,0,*7C
1498672852.65,54253,19.75,73530.3,9.27,8.47,8.47,0,*74
1498672853.91,54254,19.75,73534.0,9.27,8.47,8.47,0,*73
1498672855.16,54255,19.75,73520.8,9.27,8.51,8.51,0,*72
1498672856.35,54256,19.75,73536.5,9.31,8.61,8.61,0,*76
1498672857.6,54257,19.75,73560.8,9.27,8.51,8.41,0,*71
1498672858.82,54258,19.75,73562.3,9.31,8.29,8.23,0,*72
1498672860.05,54259,19.75,73536.3,9.31,8.13,8.23,0,*7A
1498672861.26,54260,19.75,73554.5,9.27,8.27,8.27,0,*74
1498672862.51,54261,19.75,73580.0,9.31,8.41,8.41,0,*72
1498672863.77,54262,19.75,73582.3,9.31,8.13,8.13,0,*71
1498672864.96,54263,19.75,73580.8,9.31,8.01,8.09,0,*78
1498672866.19,54264,19.75,73566.3,9.31,8.01,8.13,0,*74
1498672867.43,54265,19.75,73564.8,9.31,7.83,7.83,0,*76
1498672868.66,54266,19.75,73546.5,9.27,7.79,7.83,0,*77
1498672869.86,54267,19.75,73544.5,9.27,7.97,8.09,0,*7B
1498672871.11,54268,19.75,73550.0,9.31,8.41,8.41,0,*7B
1498672872.37,54269,19.75,73562.0,9.31,8.55,8.55,0,*7A
1498672873.57,54270,19.75,73552.8,9.27,8.05,8.05,0,*75
1498672874.77,54271,19.75,73566.8,9.27,8.05,8.05,0,*74
1498672875.97,54272,19.75,73564.5,9.31,8.01,8.01,0,*70
1498672877.17,54273,19.69,73574.0,9.27,8.09,8.09,0,*76
1498672878.42,54274,19.75,73570.5,9.31,7.91,7.91,0,*76
1498672879.64,54275,19.75,73564.8,9.27,7.95,7.97,0,*72
1498672880.85,54276,19.75,73568.0,9.27,8.15,8.15,0,*73
1498672882.06,54277,19.75,73556.8,9.27,8.27,8.27,0,*72
1498672883.29,54278,19.75,73548.0,9.27,8.29,8.27,0,*73
1498672884.52,54279,19.75,73546.8,9.31,8.19,8.13,0,*71
1498672885.73,54280,19.75,73542.8,9.27,8.27,8.27,0,*7A
1498672886.99,54281,19.75,73556.8,9.27,8.51,8.51,0,*7B
1498672888.21,54282,19.75,73574.3,9.31,8.45,8.51,0,*7A
1498672889.43,54283,19.75,73554.0,9.31,8.09,8.13,0,*75
1498672890.66,54284,19.75,73526.8,9.27,7.79,7.87,0,*7F
1498672891.91,54285,19.75,73504.5,9.27,7.87,7.95,0,*7C
1498672893.11,54286,19.75,73524.5,9.31,7.97,8.01,0,*7B
1498672894.33,54287,19.75,73528.8,9.31,7.97,7.91,0,*7C
1498672895.59,54288,19.75,73534.0,9.27,7.95,7.95,0,*72
1498672896.83,54289,19.75,73538.3,9.31,7.91,7.91,0,*74
1498672898.03,54290,19.75,73534.8,9.31,8.01,7.97,0,*7C
1498672899.23,54291,19.75,73536.0,9.31,8.09,8.01,0,*75
1498672900.46,54292,19.75,73544.0,9.27,7.95,7.97,0,*7B
1498672901.66,54293,19.75,73544.0,9.31,8.01,7.97,0,*7F
1498672902.86,54294,19.75,73544.8,9.27,8.05,8.05,0,*7F
1498672904.05,54295,19.75,73544.5,9.27,7.97,7.97,0,*7E
1498672905.25,54296,19.75,73544.5,9.27,8.05,8.09,0,*71
1498672906.46,54297,19.75,73548.8,9.27,8.19,8.15,0,*70
1498672907.67,54298,19.75,73554.3,9.27,8.27,8.27,0,*73
1498672908.9,54299,19.75,73552.0,9.27,8.19,8.29,0,*71
1498672910.14,54300,19.75,73554.5,9.31,8.29,8.29,0,*74
1498672911.35,54301,19.75,73558.0,9.27,8.27,8.19,0,*7F
1498672912.56,54302,19.75,73562.3,9.27,8.27,8.19,0,*7C
1498672913.75,54303,19.69,73556.0,9.27,7.97,7.97,0,*70
1498672914.97,54304,19.75,73550.8,9.31,8.01,7.91,0,*76
1498672916.23,54305,19.75,73542.3,9.27,7.95,7.95,0,*76
1498672917.48,54306,19.75,73542.0,9.27,7.95,7.87,0,*76
1498672918.73,54307,19.75,73526.8,9.27,7.87,7.87,0,*74
1498672919.96,54308,19.75,73534.5,9.27,7.79,7.83,0,*7E
1498672921.21,54309,19.75,73522.8,9.27,7.83,7.83,0,*7A
1498672922.44,54310,19.75,73532.8,9.27,7.79,7.95,0,*70
1498672923.65,54311,19.75,73544.8,9.27,8.15,8.15,0,*73
1498672924.85,54312,19.75,73540.5,9.23,8.23,8.23,0,*74
1498672926.04,54313,19.75,73534.5,9.25,8.19,8.19,0,*73
1498672927.21,54314,19.75,73540.0,9.25,8.09,8.15,0,*79
1498672928.39,54315,19.75,73536.5,9.25,8.09,8.09,0,*75
1498672929.64,54316,19.75,73542.8,9.27,8.41,8.37,0,*75
1498672930.9,54317,19.75,73542.5,9.27,8.47,8.47,0,*75
1498672932.12,54318,19.75,73540.3,9.25,8.47,8.47,0,*78
1498672933.35,54319,19.69,73530.5,9.25,8.59,8.41,0,*70
1498672934.53,54320,19.75,73532.3,9.25,8.19,8.09,0,*72
1498672935.71,54321,19.69,73530.8,9.25,8.19,8.19,0,*72
1498672936.96,54322,19.75,73536.0,9.27,8.51,8.47,0,*74
1498672938.22,54323,19.69,73522.8,9.23,8.37,8.37,0,*76
1498672939.47,54324,19.69,73528.0,9.27,8.37,8.37,0,*75
1498672940.72,54325,19.75,73536.5,9.27,8.47,8.47,0,*74
1498672941.97,54326,19.75,73538.3,9.27,8.51,8.41,0,*76
1498672943.23,54327,19.75,73552.0,9.27,8.59,8.59,0,*76
1498672944.43,54328,19.75,73548.3,9.31,8.69,8.61,0,*76
1498672945.63,54329,19.75,73566.8,9.27,8.65,8.61,0,*7C
1498672946.83,54330,19.75,73566.0,9.27,8.65,8.61,0,*74
1498672948.05,54331,19.75,73562.8,9.31,8.75,8.79,0,*7A
1498672949.25,54332,19.75,73544.8,9.31,8.87,8.87,0,*75
1498672950.51,54333,19.75,73536.3,9.31,9.01,9.01,0,*74
1498672951.74,54334,19.75,73534.0,9.33,8.89,8.89,0,*71
1498672952.94,54335,19.75,73550.0,9.33,8.83,8.93,0,*71
1498672954.14,54336,19.75,73548.0,9.33,8.69,8.71,0,*7A
1498672955.37,54337,19.75,73542.8,9.33,8.47,8.37,0,*75
1498672956.56,54338,19.69,73550.8,9.33,8.05,7.91,0,*7F
1498672957.78,54339,19.75,73548.8,9.35,8.01,7.87,0,*7B
1498672959.03,54340,19.75,73552.3,9.35,7.77,7.65,0,*77
1498672960.23,54341,19.75,73552.5,9.35,7.59,7.79,0,*77
1498672961.42,54342,19.75,73548.5,9.33,7.55,7.79,0,*7E
1498672962.64,54343,19.75,73554.0,9.35,7.55,7.91,0,*7F
1498672963.86,54344,19.75,73544.0,9.33,7.47,7.87,0,*7A
1498672965.09,54345,19.75,73546.3,9.37,7.61,7.91,0,*7C
1498672966.31,54346,19.75,73544.3,9.33,7.87,7.87,0,*74
1498672967.53,54347,19.69,73542.3,9.33,8.33,8.37,0,*71
1498672968.76,54348,19.69,73558.8,9.33,7.91,7.87,0,*7D
1498672969.96,54349,19.69,73542.5,9.33,7.91,8.01,0,*7D
1498672971.14,54350,19.75,73548.3,9.33,8.01,8.01,0,*73
1498672972.34,54351,19.75,73556.3,9.33,7.95,8.01,0,*70
1498672973.59,54352,19.69,73546.3,9.35,7.87,7.91,0,*70
1498672974.79,54353,19.75,73544.3,9.33,8.13,8.15,0,*76
1498672975.97,54354,19.75,73500.0,9.33,8.45,8.45,0,*77
1498672977.2,54355,19.69,73526.3,9.33,8.37,8.37,0,*76
1498672978.43,54356,19.75,73546.0,9.33,8.55,8.55,0,*75
1498672979.66,54357,19.75,73540.3,9.33,8.47,8.47,0,*74
1498672980.89,54358,19.75,73546.5,9.33,8.59,8.59,0,*7B
1498672982.14,54359,19.75,73550.5,9.35,8.55,8.55,0,*7C
1498672983.34,54360,19.75,73546.3,9.33,8.45,8.47,0,*72
1498672984.57,54361,19.69,73522.3,9.35,8.27,8.33,0,*72
1498672985.8,54362,19.69,73528.8,9.33,8.37,8.55,0,*76
1498672987.05,54363,19.75,73538.5,9.35,8.47,8.55,0,*76
1498672988.24,54364,19.69,73538.5,9.33,8.27,8.45,0,*70
1498672989.46,54365,19.75,73544.8,9.35,8.45,8.59,0,*7E
1498672990.65,54366,19.75,73534.8,9.35,8.65,8.65,0,*70
1498672991.87,54367,19.69,73532.5,9.35,8.71,8.79,0,*79
1498672993.05,54368,19.75,73540.5,9.37,8.83,8.83,0,*7C
1498672994.27,54369,19.69,73550.8,9.37,8.97,8.97,0,*7D
1498672995.52,54370,19.69,73544.5,9.35,8.89,8.93,0,*7C
1498672996.74,54371,19.75,73526.5,9.37,8.71,8.71,0,*74
1498672997.95,54372,19.75,73520.8,9.39,8.61,8.71,0,*78
1498672999.2,54373,19.75,73534.8,9.39,8.59,8.71,0,*72
1498673000.39,54374,19.69,73532.5,9.37,8.09,8.51,0,*7C
1498673001.57,54375,19.75,73544.5,9.37,8.09,8.27,0,*7C
1498673002.79,54376,19.69,73548.8,9.39,7.91,8.05,0,*7F
1498673004.02,54377,19.69,73552.3,9.39,7.41,7.69,0,*76
1498673005.23,54378,19.69,73560.5,9.39,7.37,7.47,0,*74
1498673006.43,54379,19.69,73562.5,9.39,7.37,7.37,0,*72
1498673007.62,54380,19.69,73566.0,9.39,7.05,6.79,0,*7E
1498673008.83,54381,19.75,73546.5,9.39,7.11,7.01,0,*74
1498673010.06,54382,19.69,73556.0,9.39,7.73,7.79,0,*7C
1498673011.24,54383,19.69,73580.0,9.37,8.27,8.15,0,*78
1498673012.44,54384,19.75,73578.3,9.37,8.09,7.95,0,*74
1498673013.69,54385,19.69,73564.0,9.41,7.87,7.65,0,*72
1498673014.91,54386,19.75,73564.5,9.41,8.09,7.87,0,*74
1498673016.14,54387,19.75,73562.8,9.39,8.15,7.95,0,*74
1498673017.34,54388,19.75,73572.0,9.37,8.37,7.97,0,*77
1498673018.59,54389,19.69,73558.0,9.41,8.33,7.87,0,*72
1498673019.8,54390,19.69,73552.5,9.41,8.19,7.97,0,*73
1498673021.03,54391,19.69,73554.3,9.41,8.33,8.19,0,*73
1498673022.25,54392,19.75,73552.8,9.39,8.37,8.15,0,*77
1498673023.49,54393,19.69,73558.5,9.39,8.51,8.37,0,*76
1498673024.7,54394,19.75,73566.3,9.41,8.61,8.45,0,*78
1498673025.93,54395,19.75,73566.8,9.41,8.51,8.45,0,*7A
1498673027.18,54396,19.75,73548.5,9.41,8.29,8.33,0,*77
1498673028.43,54397,19.69,73564.3,9.41,8.29,8.41,0,*73
1498673029.66,54398,19.69,73568.8,9.41,8.51,8.45,0,*77
1498673030.91,54399,19.75,73576.0,9.41,8.33,8.29,0,*78
1498673032.13,54400,19.69,73568.8,9.41,8.29,8.23,0,*7E
1498673033.38,54401,19.69,73582.3,9.41,8.33,8.29,0,*7E
1498673034.58,54402,19.75,73580.8,9.39,8.27,8.19,0,*74
1498673035.82,54403,19.69,73578.0,9.39,8.29,8.29,0,*78
1498673037.02,54404,19.75,73572.3,9.39,8.09,8.09,0,*7F
1498673038.21,54405,19.69,73558.8,9.39,8.05,7.97,0,*7A
1498673039.4,54406,19.75,73564.3,9.39,8.05,8.05,0,*7D
1498673040.6,54407,19.69,73558.8,9.39,8.19,8.09,0,*7D
1498673041.8,54408,19.75,73564.8,9.39,8.15,8.15,0,*73
1498673043.0,54409,19.69,73570.0,9.39,8.19,8.19,0,*72
1498673044.23,54410,19.75,73570.3,9.39,8.37,8.27,0,*7B
1498673045.45,54411,19.69,73558.0,9.37,8.37,8.37,0,*75
1498673046.69,54412,19.69,73552.8,9.39,8.29,8.29,0,*78
1498673047.87,54413,19.69,73556.5,9.37,8.19,8.09,0,*76
1498673049.09,54414,19.69,73556.5,9.39,8.29,8.27,0,*70
1498673050.27,54415,19.69,73560.5,9.37,8.27,8.19,0,*7C
1498673051.47,54416,19.69,73562.3,9.39,8.27,8.27,0,*7C
1498673052.65,54417,19.69,73552.3,9.37,8.19,8.19,0,*73
1498673053.86,54418,19.69,73542.5,9.37,8.29,8.29,0,*7C
1498673055.09,54419,19.69,73530.3,9.37,8.37,8.37,0,*7D
1498673056.34,54420,19.69,73520.3,9.39,8.41,8.37,0,*78
1498673057.58,54421,19.69,73530.3,9.39,8.29,8.29,0,*78
1498673058.8,54422,19.69,73534.5,9.37,8.29,8.37,0,*7A
1498673060.02,54423,19.69,73528.8,9.37,8.41,8.59,0,*7D
1498673061.22,54424,19.69,73554.0,9.39,8.69,8.69,0,*7D
1498673062.44,54425,19.69,73554.8,9.39,8.71,8.83,0,*71
1498673063.61,54426,19.75,73552.0,9.37,8.83,8.83,0,*71
1498673064.81,54427,19.69,73554.5,9.39,8.83,8.83,0,*7E
1498673066.03,54428,19.69,73550.8,9.39,8.75,8.83,0,*78
1498673067.25,54429,19.69,73544.0,9.39,8.75,8.83,0,*79
1498673068.49,54430,19.69,73544.3,9.39,8.75,8.71,0,*7C
1498673069.71,54431,19.75,73550.3,9.39,8.75,8.83,0,*70
1498673070.91,54432,19.75,73550.8,9.39,8.83,8.87,0,*7E
1498673072.11,54433,19.69,73548.5,9.39,8.83,8.83,0,*7B
1498673073.35,54434,19.69,73548.3,9.39,8.71,8.71,0,*7C
1498673074.55,54435,19.69,73560.0,9.39,8.61,8.61,0,*7D
1498673075.8,54436,19.69,73560.3,9.41,8.71,8.71,0,*71
1498673077.0,54437,19.69,73564.5,9.43,8.79,8.75,0,*7E
1498673078.21,54438,19.69,73568.3,9.41,8.87,8.87,0,*7F
1498673079.45,54439,19.69,73570.3,9.41,8.87,8.89,0,*70
1498673080.66,54440,19.69,73566.5,9.41,8.87,8.87,0,*70
1498673081.91,54441,19.69,73558.8,9.41,8.75,8.75,0,*71
1498673083.11,54442,19.69,73562.0,9.43,8.71,8.79,0,*78
1498673084.29,54443,19.69,73566.0,9.43,8.69,8.79,0,*70
1498673085.54,54444,19.69,73566.5,9.41,8.71,8.71,0,*74
1498673086.77,54445,19.69,73570.5,9.43,8.75,8.75,0,*77
1498673087.95,54446,19.75,73584.5,9.43,8.83,8.79,0,*71
1498673089.18,54447,19.69,73578.0,9.43,8.93,8.93,0,*75
1498673090.41,54448,19.75,73572.8,9.43,8.93,8.93,0,*7A
1498673091.65,54449,19.69,73568.5,9.43,8.93,8.93,0,*7B
1498673092.88,54450,19.69,73574.3,9.43,8.93,8.93,0,*73
1498673094.11,54451,19.75,73560.0,9.43,8.93,8.93,0,*72
1498673095.37,54452,19.69,73560.5,9.45,8.89,8.89,0,*77
1498673096.56,54453,19.69,73558.3,9.45,8.69,8.65,0,*7A
1498673097.82,54454,19.69,73548.3,9.45,8.59,8.59,0,*71
1498673099.07,54455,19.69,73558.8,9.45,8.75,8.75,0,*70
1498673100.27,54456,19.69,73560.5,9.45,8.69,8.69,0,*73
1498673101.5,54457,19.69,73556.3,9.43,8.59,8.59,0,*74
1498673102.68,54458,19.69,73554.8,9.43,8.69,8.69,0,*7B
1498673103.88,54459,19.69,73558.0,9.45,8.69,8.69,0,*7C
1498673105.13,54460,19.69,73554.8,9.45,8.75,8.75,0,*76
1498673106.36,54461,19.75,73560.8,9.45,8.79,8.75,0,*7B
1498673107.61,54462,19.69,73562.5,9.45,8.75,8.71,0,*70
1498673108.86,54463,19.69,73556.0,9.45,8.75,8.75,0,*75
1498673110.08,54464,19.69,73560.0,9.45,8.69,8.75,0,*7F
1498673111.31,54465,19.69,73562.5,9.45,8.59,8.65,0,*7C
1498673112.54,54466,19.69,73556.3,9.47,8.59,8.59,0,*72
1498673113.75,54467,19.69,73548.5,9.45,8.27,8.27,0,*71
1498673115.0,54468,19.69,73554.5,9.45,8.37,8.47,0,*79
1498673116.25,54469,19.75,73554.5,9.45,8.37,8.47,0,*78
1498673117.45,54470,19.69,73544.0,9.47,8.27,8.29,0,*7B
1498673118.66,54471,19.69,73544.5,9.45,8.15,8.15,0,*76
1498673119.87,54472,19.69,73550.3,9.45,8.23,8.23,0,*75
1498673121.08,54473,19.69,73562.8,9.45,8.15,8.23,0,*71
1498673122.33,54474,19.69,73570.0,9.45,7.23,7.19,0,*7A
1498673123.57,54475,19.69,73572.8,9.41,7.27,7.29,0,*78
1498673124.83,54476,19.69,73568.3,9.41,7.65,7.73,0,*72
1498673126.03,54477,19.69,73574.5,9.41,8.01,8.01,0,*74
1498673127.23,54478,19.69,73562.5,9.41,7.97,7.97,0,*7B
1498673128.44,54479,19.69,73560.8,9.41,8.19,8.19,0,*7A
1498673129.69,54480,19.69,73582.0,9.41,8.33,8.41,0,*79
1498673130.95,54481,19.69,73576.8,9.41,8.51,8.55,0,*79
1498673132.17,54482,19.69,73582.3,9.41,8.65,8.71,0,*7B
1498673133.37,54483,19.69,73580.0,9.41,8.61,8.65,0,*7B
1498673134.6,54484,19.69,73588.8,9.41,8.45,8.51,0,*7D
1498673135.82,54485,19.69,73588.5,9.41,8.45,8.51,0,*7C
1498673137.03,54486,19.69,73590.0,9.41,8.45,8.45,0,*7A
1498673138.29,54487,19.69,73600.0,9.41,8.55,8.55,0,*7B
1498673139.53,54488,19.69,73586.3,9.43,8.55,8.59,0,*7A
1498673140.78,54489,19.69,73594.3,9.41,8.71,8.71,0,*75
1498673142.0,54490,19.69,73594.0,9.41,8.65,8.71,0,*78
1498673143.25,54491,19.69,73596.3,9.41,8.71,8.71,0,*7C
1498673144.5,54492,19.69,73600.3,9.41,8.71,8.75,0,*7B
1498673145.77,54493,19.69,73554.3,9.41,8.55,8.55,0,*7E
1498673147.0,54494,19.69,73518.8,9.41,8.51,8.45,0,*7C
1498673148.23,54495,19.69,73530.0,9.43,8.37,8.47,0,*7D
1498673149.42,54496,19.69,73538.8,9.43,8.15,8.27,0,*78
1498673150.65,54497,19.69,73538.5,9.41,8.13,8.23,0,*79
1498673151.85,54498,19.69,73544.8,9.43,7.91,8.15,0,*74
1498673153.09,54499,19.69,73564.8,9.41,7.05,7.61,0,*76
1498673154.29,54500,19.69,73564.8,9.43,5.23,6.17,0,*73
1498673155.53,54501,19.69,73556.0,9.43,3.49,4.71,0,*7A
1498673156.74,54502,19.69,73556.5,9.41,4.15,5.11,0,*72
1498673158.0,54503,19.69,73556.0,9.41,3.37,4.79,0,*7B
1498673159.21,54504,19.69,73554.5,9.39,4.81,5.93,0,*7C
1498673160.41,54505,19.69,73562.5,9.37,5.67,6.69,0,*7C
1498673161.61,54506,19.69,73554.0,9.37,5.51,6.73,0,*71
1498673162.81,54507,19.69,73558.5,9.37,4.93,6.79,0,*75
1498673164.03,54508,19.69,73558.8,9.39,5.67,7.15,0,*75
1498673165.21,54509,19.69,73556.0,9.37,6.33,7.51,0,*78
1498673166.44,54510,19.69,73544.5,9.37,6.91,7.61,0,*7B
1498673167.63,54511,19.69,73534.0,9.37,7.41,7.91,0,*79
1498673168.83,54512,19.69,73524.8,9.37,7.69,7.97,0,*76
1498673170.03,54513,19.69,73534.8,9.37,7.95,8.09,0,*7C
1498673171.23,54514,19.69,73522.3,9.37,7.95,8.09,0,*7B
1498673172.39,54515,19.69,73528.3,9.37,8.05,8.19,0,*7D
1498673173.57,54516,19.69,73534.3,9.37,8.05,8.19,0,*7E
1498673174.73,54517,19.69,73548.0,9.37,8.05,8.09,0,*7E
1498673175.9,54518,19.69,73556.5,9.37,8.05,8.15,0,*7C
1498673177.1,54519,19.69,73560.3,9.37,8.29,8.19,0,*7F
1498673178.27,54520,19.69,73566.8,9.37,8.09,8.09,0,*76
1498673179.44,54521,19.75,73556.8,9.37,8.09,8.09,0,*77
1498673180.61,54522,19.69,73550.0,9.37,7.97,8.09,0,*7C
1498673181.81,54523,19.69,73560.5,9.37,8.27,8.29,0,*7B
1498673182.98,54524,19.69,73556.0,9.37,8.19,8.19,0,*72
1498673184.19,54525,19.69,73544.8,9.37,8.27,8.37,0,*72
1498673185.41,54526,19.69,73542.0,9.37,8.29,8.37,0,*7F
1498673186.63,54527,19.69,73546.0,9.37,8.41,8.29,0,*7F
1498673187.83,54528,19.69,73536.0,9.39,8.09,8.09,0,*70
1498673189.0,54529,19.69,73532.5,9.37,8.05,8.05,0,*7F
1498673190.17,54530,19.69,73536.3,9.37,8.05,8.05,0,*77
1498673191.34,54531,19.69,73538.3,9.37,8.05,8.05,0,*76
1498673192.59,54532,19.69,73538.5,9.35,7.95,7.95,0,*77
1498673193.79,54533,19.69,73532.8,9.35,8.05,8.01,0,*72
1498673195.01,54534,19.69,73542.5,9.35,8.05,8.13,0,*76
1498673196.21,54535,19.69,73548.0,9.37,7.95,8.05,0,*74
1498673197.44,54536,19.69,73542.8,9.35,7.87,8.01,0,*72
1498673198.66,54537,19.69,73542.8,9.35,8.01,8.13,0,*71
1498673199.89,54538,19.69,73542.8,9.35,7.95,8.05,0,*7B
1498673201.12,54539,19.69,73552.8,9.35,7.77,8.05,0,*76
1498673202.32,54540,19.69,73548.0,9.37,7.23,7.79,0,*7F
1498673203.53,54541,19.69,73544.0,9.37,7.29,7.69,0,*75
1498673204.75,54542,19.69,73550.3,9.37,7.23,7.47,0,*70
1498673205.95,54543,19.69,73558.3,9.37,7.73,7.79,0,*79
1498673207.15,54544,19.69,73566.8,9.37,7.91,8.05,0,*76
1498673208.38,54545,19.69,73560.0,9.35,7.95,8.01,0,*75
1498673209.58,54546,19.69,73552.0,9.35,8.01,8.05,0,*70
1498673210.78,54547,19.69,73550.0,9.35,8.15,8.15,0,*75
1498673211.97,54548,19.69,73564.3,9.35,8.05,8.23,0,*7E
1498673213.17,54549,19.69,73574.0,9.33,8.05,8.13,0,*7A
1498673214.4,54550,19.69,73586.5,9.35,8.13,8.15,0,*75
1498673215.65,54551,19.69,73590.0,9.35,7.91,7.95,0,*76
1498673216.9,54552,19.69,73564.3,9.35,7.65,7.87,0,*7D
1498673218.12,54553,19.69,73584.8,9.35,7.33,7.87,0,*7F
1498673219.37,54554,19.69,73598.5,9.35,7.19,7.77,0,*7F
1498673220.59,54555,19.69,73600.0,9.35,7.01,7.47,0,*74
1498673221.76,54556,19.69,73592.5,9.33,5.71,6.79,0,*78
1498673222.98,54557,19.69,73594.8,9.35,4.79,5.95,0,*77
1498673224.18,54558,19.69,73578.3,9.35,4.33,5.29,0,*71
1498673225.38,54559,19.69,73570.0,9.33,4.89,5.77,0,*7C
1498673226.57,54560,19.69,73580.5,9.33,5.37,6.17,0,*77
1498673227.79,54561,19.69,73584.8,9.35,5.37,5.85,0,*78
1498673228.99,54562,19.69,73588.5,9.33,6.07,6.39,0,*79
1498673230.16,54563,19.69,73584.3,9.33,7.01,7.37,0,*70
1498673231.41,54564,19.69,73572.8,9.35,7.47,7.77,0,*77
1498673232.61,54565,19.69,73578.8,9.33,8.01,8.13,0,*70
1498673233.84,54566,19.69,73582.8,9.35,8.15,8.33,0,*72
1498673235.07,54567,19.69,73588.8,9.35,8.23,8.33,0,*76
1498673236.27,54568,19.69,73592.5,9.33,8.15,8.33,0,*7A
1498673237.47,54569,19.69,73578.3,9.35,8.05,8.27,0,*79
1498673238.7,54570,19.69,73572.3,9.35,8.01,8.13,0,*72
1498673239.9,54571,19.69,73572.0,9.33,7.95,8.05,0,*70
1498673241.13,54572,19.69,73540.5,9.35,7.79,7.87,0,*72
1498673242.32,54573,19.69,73538.5,9.35,7.45,7.33,0,*73
1498673243.51,54574,19.69,73542.0,9.33,7.19,7.01,0,*7A
1498673244.75,54575,19.69,73546.5,9.35,6.69,6.57,0,*79
1498673245.97,54576,19.69,73558.3,9.35,7.33,7.11,0,*77
1498673247.17,54577,19.69,73538.0,9.33,7.47,7.45,0,*72
1498673248.37,54578,19.69,73544.5,9.33,7.77,7.59,0,*73
1498673249.57,54579,19.69,73552.0,9.33,7.45,7.47,0,*7C
1498673250.75,54580,19.69,73560.5,9.33,5.63,6.11,0,*7E
1498673251.97,54581,19.69,73526.3,9.33,4.67,5.05,0,*7C
1498673253.17,54582,19.69,73558.0,9.31,4.19,4.53,0,*76
1498673254.42,54583,19.69,73554.8,9.31,4.67,4.79,0,*76
1498673255.65,54584,19.69,73578.8,9.31,4.79,5.11,0,*71
1498673256.85,54585,19.69,73562.5,9.31,3.81,4.07,0,*76
1498673258.07,54586,19.69,73552.8,9.31,3.49,3.85,0,*7C
1498673259.31,54587,19.69,73558.5,9.27,4.59,5.11,0,*77
1498673260.5,54588,19.69,73566.8,9.27,5.29,5.41,0,*7B
1498673261.73,54589,19.69,73574.3,9.31,6.13,6.07,0,*76
1498673262.97,54590,19.69,73576.8,9.31,5.55,5.73,0,*7F
1498673264.2,54591,19.69,73560.0,9.27,4.27,4.31,0,*7A
1498673265.42,54592,19.69,73562.5,9.31,5.81,5.95,0,*7C
1498673266.62,54593,19.69,73560.3,9.27,5.33,5.45,0,*7E
1498673267.85,54594,19.69,73560.8,9.27,4.31,4.81,0,*73
1498673269.07,54595,19.69,73560.0,9.27,3.49,3.63,0,*71
1498673270.33,54596,19.69,73558.3,9.27,2.51,2.73,0,*7A
1498673271.55,54597,19.69,73574.5,9.31,3.23,3.59,0,*71
1498673272.8,54598,19.69,73578.8,9.31,2.77,3.03,0,*71
1498673274.06,54599,19.69,73570.5,9.27,2.17,1.85,0,*7D
1498673275.32,54600,19.69,73560.8,9.27,2.25,2.51,0,*75
1498673276.55,54601,19.69,73564.8,9.25,2.01,2.13,0,*76
1498673277.78,54602,19.69,73568.5,9.25,3.07,3.19,0,*79
1498673279.01,54603,19.69,73578.5,9.25,3.79,4.05,0,*7B
1498673280.2,54604,19.69,73586.3,9.25,2.95,3.19,0,*75
1498673281.46,54605,19.69,73582.3,9.23,3.15,2.73,0,*76
1498673282.66,54606,19.69,73584.5,9.25,2.21,1.75,0,*70
1498673283.91,54607,19.69,73578.8,9.23,1.97,1.63,0,*7E
1498673285.13,54608,19.69,73578.3,9.23,2.35,1.89,0,*7E
1498673286.38,54609,19.69,73574.0,9.23,2.59,1.97,0,*7A
1498673287.57,54610,19.69,73566.5,9.23,2.61,2.31,0,*76
1498673288.8,54611,19.69,73570.8,9.23,2.81,2.31,0,*79
1498673290.05,54612,19.69,73558.3,9.23,1.97,1.85,0,*72
1498673291.25,54613,19.69,73554.0,9.21,2.69,2.91,0,*75
1498673292.43,54614,19.69,73558.0,9.21,4.45,4.07,0,*73
1498673293.68,54615,19.69,73556.5,9.19,5.85,5.81,0,*7B
1498673294.9,54616,19.69,73562.5,9.21,6.69,6.53,0,*7E
1498673296.11,54617,19.69,73562.8,9.21,6.43,6.21,0,*72
1498673297.31,54618,19.75,73568.5,9.21,7.01,6.65,0,*7A
1498673298.51,54619,19.69,73558.0,9.21,7.11,6.97,0,*77
1498673299.74,54620,19.69,73554.0,9.21,7.15,7.11,0,*76
1498673300.97,54621,19.69,73562.0,9.21,7.11,6.87,0,*7D
1498673302.2,54622,19.69,73562.0,9.21,6.87,6.43,0,*78
1498673303.37,54623,19.69,73564.5,9.21,7.01,6.75,0,*73
1498673304.6,54624,19.69,73566.3,9.23,6.91,6.21,0,*7F
1498673305.8,54625,19.69,73568.0,9.23,7.01,5.95,0,*7A
1498673307.03,54626,19.69,73564.5,9.23,6.69,4.85,0,*76
1498673308.29,54627,19.75,73560.3,9.23,6.65,4.97,0,*78
1498673309.49,54628,19.69,73572.0,9.23,6.75,4.89,0,*79
1498673310.72,54629,19.69,73582.5,9.23,6.79,4.93,0,*7F
1498673311.93,54630,19.69,73578.5,9.23,7.09,5.15,0,*7E
1498673313.16,54631,19.69,73562.0,9.23,7.27,5.37,0,*73
1498673314.42,54632,19.69,73556.5,9.23,7.27,5.51,0,*70
1498673315.64,54633,19.69,73588.8,9.23,7.47,6.07,0,*77
1498673316.84,54634,19.69,73592.8,9.23,7.45,6.29,0,*7E
1498673318.04,54635,19.69,73592.0,9.23,7.33,5.95,0,*7A
1498673319.23,54636,19.69,73592.5,9.21,7.33,5.77,0,*77
1498673320.41,54637,19.69,73586.3,9.21,7.45,6.29,0,*7F
1498673321.62,54638,19.69,73576.8,9.19,7.45,6.57,0,*72
1498673322.87,54639,19.69,73574.5,9.23,7.47,6.57,0,*78
1498673324.09,54640,19.69,73570.3,9.23,7.47,6.75,0,*76
1498673325.3,54641,19.69,73578.8,9.21,7.27,6.75,0,*73
1498673326.47,54642,19.69,73574.3,9.21,7.37,6.75,0,*71
1498673327.7,54643,19.69,73578.5,9.21,7.69,7.15,0,*7C
1498673328.9,54644,19.69,73576.0,9.21,7.69,7.09,0,*76
1498673330.15,54645,19.69,73574.8,9.19,7.73,7.11,0,*7E
1498673331.35,54646,19.69,73570.0,9.21,7.79,7.23,0,*7D