#timestamp,LO_Frequency,Hit,StdDev 
1661918415.7,286047001.9,N
1661918435.5,286047002.7,N
1661918455.3,286047000.6,N
1661918475.2,286047002.7,N
1661918495.0,286047001.5,N
1661918495.9,286047001.5,N
1661918515.8,286047000.7,N
1661918535.6,286047001.8,N
1661918555.4,286047005.5,Y
1661918575.3,286047003.6,P
1661918595.1,286047001.7,N
1661918615.8,286047001.7,N
1661918635.7,286047001.6,N
1661918655.5,286047001.7,N
1661918675.4,286047001.7,N
1661918695.2,286047002.3,Y
1661918715.0,286046998.7,P
1661918715.9,286046998.7,N
1661918735.8,286046998.4,N
1661918755.6,286047002.8,N
1661918775.4,286047002.6,N
1661918795.3,286046999.7,N
1661918815.1,286046999.0,N
1661918835.9,286046998.6,N
1661918855.7,286046999.9,N
1661918875.5,286046998.5,N
1661918895.4,286046999.2,N
1661918915.2,286047000.9,N
1661918935.1,286047000.7,N
1661918936.0,286047000.7,N
1661918955.8,286046997.0,N
1661918975.6,286046996.9,N
1661918995.5,286046997.8,N
1661919015.3,286046996.5,N
1661919035.1,286047000.8,N
1661919055.9,286046999.2,N
1661919075.7,286046996.6,N
1661919095.6,286046998.8,N
1661919115.4,286046997.2,N
1661919135.2,286046997.2,N
1661919155.1,286046997.5,N
1661919156.0,286046997.5,N
1661919175.8,286046998.0,N
1661919195.7,286046999.2,N
1661919215.5,286046996.7,N
1661919235.3,286046998.4,N
1661919255.2,286047004.0,N
1661919275.0,286047000.4,N
1661919275.9,286047000.4,N
1661919295.7,286046997.1,N
1661919315.6,286046998.1,N
1661919335.4,286046998.4,N
1661919355.3,286046998.5,N
1661919375.1,286046998.7,N
1661919376.0,286046998.7,N
1661919395.8,286046999.0,N
1661919415.7,286046998.3,N
1661919435.5,286046997.1,N
1661919455.4,286046996.7,N
1661919475.2,286046996.7,N
1661919495.0,286046997.5,N
1661919495.9,286046997.5,N
1661919515.8,286046996.3,N
1661919535.6,286046995.4,N
1661919555.4,286046997.9,N
1661919575.3,286046999.2,N
1661919595.1,286047001.2,N
1661919615.9,286046998.6,N
1661919635.7,286046999.6,N
1661919655.5,286046999.6,N
1661919675.4,286046996.9,N
1661919695.2,286046996.5,N
1661919715.0,286046998.1,N
1661919715.9,286046998.1,N
1661919735.8,286046998.1,N
1661919755.6,286046998.7,N
1661919775.5,286046999.6,N
1661919795.3,286046993.3,Y
1661919815.1,286046996.7,P
1661919835.9,286046997.1,P
1661919855.7,286046999.2,N
1661919875.6,286046999.2,N
1661919895.4,286046998.2,N
1661919915.2,286046999.7,N
1661919935.1,286047002.7,N
1661919936.0,286047002.7,N
1661919955.8,286047003.9,N
1661919975.6,286047002.1,N
1661919995.5,286047000.1,N
1661920015.3,286047001.7,N
1661920035.2,286047000.0,N
1661920055.9,286047000.5,N
1661920075.7,286047003.9,N
1661920095.6,286047005.1,N
1661920115.4,286047004.1,N
1661920135.2,286047003.9,N
1661920155.1,286047004.3,N
1661920156.0,286047004.3,N
1661920175.8,286047005.6,N
1661920195.7,286047001.5,N
1661920215.5,286047001.6,N
1661920235.3,286047001.6,N
1661920255.2,286046998.9,N
1661920275.0,286047001.1,N
1661920275.9,286047001.1,N
1661920295.7,286047000.8,N
1661920315.6,286046997.2,N
1661920335.4,286046999.0,N
1661920355.3,286047001.1,N
1661920375.1,286047000.1,N
1661920376.0,286047000.1,N
1661920395.8,286046999.9,N
1661920415.7,286046998.5,N
1661920435.5,286047000.9,N
1661920455.4,286047000.1,N
1661920475.2,286046998.5,N
1661920495.0,286047000.2,N
1661920495.9,286047000.2,N
1661920515.8,286047000.8,N
1661920535.6,286047002.2,N
1661920555.4,286046999.9,N
1661920575.3,286046999.2,N
1661920595.1,286046997.5,N
1661920615.9,286046997.7,N
1661920635.7,286046997.4,N
1661920655.5,286046997.8,N
1661920675.4,286046999.5,N
1661920695.2,286046997.1,N
1661920715.0,286046999.3,N
1661920715.9,286046999.3,N
1661920735.8,286046997.1,N
1661920755.6,286046999.0,N
1661920775.5,286047001.2,N
1661920795.3,286046996.5,N
1661920815.1,286046997.7,N
1661920835.9,286046997.0,N
1661920855.7,286046998.7,N
1661920875.5,286046999.3,N
1661920895.4,286046999.4,N
1661920915.2,286046995.3,Y
1661920935.1,286046998.6,P
1661920936.0,286046998.6,P
1661920955.8,286046996.5,P
1661920975.6,286046998.7,N
1661920995.5,286046996.7,Y
1661921015.3,286046999.9,P
1661921035.2,286046998.6,N
1661921055.9,286046999.3,N
1661921075.7,286046999.4,N
1661921095.6,286046999.5,N
1661921115.4,286047001.0,N
1661921135.2,286046999.0,N
1661921155.1,286046998.2,N
1661921156.0,286046998.2,N
1661921175.8,286046998.5,N
1661921195.7,286047000.1,N
1661921215.5,286047002.8,Y
1661921235.3,286047005.6,P
1661921255.2,286047003.4,N
1661921275.0,286047003.4,N
1661921275.9,286047003.4,N
1661921295.8,286047004.0,N
1661921315.6,286047002.1,N
1661921335.4,286047001.6,N
1661921355.3,286046999.8,N
1661921375.1,286046999.8,N
1661921395.8,286047000.5,N
1661921415.7,286046998.1,N
1661921435.5,286047002.8,N
1661921455.4,286047001.1,N
1661921475.2,286046999.8,N
1661921495.0,286047000.4,N
1661921495.9,286047000.4,N
1661921515.8,286047001.3,N
1661921535.6,286047003.5,N
1661921555.4,286047005.7,N
1661921575.3,286047007.0,Y
1661921595.1,286047003.3,P
1661921615.9,286047001.6,N
1661921635.7,286047002.6,P
1661921655.5,286047002.8,Y
1661921675.4,286046997.1,P
1661921695.2,286047000.6,N
1661921715.0,286046999.4,N
1661921716.0,286046999.4,N
1661921735.8,286046997.7,N
1661921755.6,286046997.8,N
1661921775.5,286046997.1,N
1661921795.3,286046999.2,N
1661921815.1,286046997.6,N
1661921835.9,286046998.4,N
1661921855.7,286046999.1,N
1661921875.5,286046999.3,N
1661921895.4,286046995.3,Y
1661921915.2,286046998.6,P
1661921935.1,286047000.8,P
1661921936.0,286047000.8,N
1661921955.8,286046999.9,N
1661921975.6,286046999.7,N
1661921995.5,286047002.2,N
