#timestamp,LO_Frequency,Hit,StdDev 
1459836015.0,286046993.2,P
1459836015.9,286046993.2,P
1459836035.8,286046994.1,Y
1459836055.6,286046997.2,P
1459836075.4,286046997.6,N
1459836095.3,286046998.8,N
1459836115.1,286047000.9,N
1459836116.0,286047000.9,N
1459836135.8,286046999.2,N
1459836155.7,286046999.6,N
1459836175.5,286046998.9,N
1459836195.3,286047001.2,N
1459836215.2,286047000.8,N
1459836235.9,286047001.5,N
1459836255.7,286047000.4,N
1459836275.5,286046997.4,N
1459836295.4,286046996.5,N
1459836315.2,286046997.8,N
1459836335.0,286047000.9,N
1459836335.9,286047000.9,N
1459836355.8,286046996.6,N
1459836375.6,286046999.3,N
1459836395.4,286046998.0,N
1459836415.3,286046997.7,N
1459836435.1,286046995.1,N
1459836436.0,286046995.1,N
1459836455.8,286046997.5,N
1459836475.7,286047002.0,N
1459836495.5,286047003.2,N
1459836515.3,286047003.5,N
1459836535.2,286047003.6,N
1459836555.9,286047004.4,N
1459836575.7,286047003.4,N
1459836595.5,286047001.5,N
1459836615.4,286047004.1,N
1459836635.2,286047004.7,N
1459836655.1,286047008.7,Y
1459836656.0,286047008.7,P
1459836675.8,286047009.0,N
1459836695.6,286047007.8,N
1459836715.4,286047009.3,N
1459836735.3,286047010.7,Y
1459836755.1,286047002.2,P
1459836775.8,286047000.2,N
1459836795.7,286047004.0,N
1459836815.5,286047004.1,N
1459836835.3,286047004.3,N
1459836855.2,286047001.8,N
1459836875.0,286047003.8,N
1459836875.9,286047003.8,N
1459836895.7,286047005.9,Y
1459836915.6,286047005.8,P
1459836935.4,286047005.0,P
1459836955.2,286047003.8,P
1459836975.1,286047004.3,Y
1459836976.0,286047004.3,P
1459836995.8,286046999.6,P
1459837015.6,286046999.5,N
1459837035.5,286046999.2,N
1459837055.3,286046999.2,N
1459837075.1,286046998.7,N
1459837095.9,286046999.1,N
1459837115.7,286046994.9,N
1459837135.5,286046994.3,N
1459837155.4,286046992.3,N
1459837175.2,286046988.9,Y
1459837195.0,286046992.8,P
1459837195.9,286046992.8,N
1459837215.8,286046991.9,N
1459837235.6,286046992.4,N
1459837255.4,286046990.4,Y
1459837275.3,286046997.2,P
1459837295.1,286046999.5,N
1459837296.0,286046999.5,N
1459837315.8,286046998.0,N
1459837335.7,286046999.4,N
1459837355.5,286046998.8,N
1459837375.3,286046997.2,N
1459837395.1,286046995.8,N
1459837415.9,286046994.6,N
1459837435.7,286046993.0,Y
1459837455.6,286046991.9,P
1459837475.4,286046997.5,N
1459837495.2,286046996.7,N
1459837515.0,286046997.7,N
1459837516.0,286046997.7,N
1459837535.8,286047000.6,N
1459837555.6,286047000.1,N
1459837575.4,286047000.1,N
1459837595.3,286047000.4,N
1459837615.1,286046998.7,N
1459837635.9,286046996.9,N
1459837655.7,286046993.6,N
1459837675.5,286046991.9,Y
1459837695.4,286046992.7,P
1459837715.2,286046991.9,P
1459837735.0,286046995.8,N
1459837735.9,286046995.8,N
1459837755.7,286046995.6,N
1459837775.6,286046996.1,N
1459837795.4,286046993.8,Y
1459837815.2,286046999.9,P
1459837835.1,286047000.5,N
1459837836.0,286047000.5,N
1459837855.8,286046998.2,N
1459837875.6,286047001.1,N
1459837895.5,286047002.3,N
1459837915.3,286047001.5,N
1459837935.1,286046999.9,N
1459837955.9,286047003.5,N
1459837975.7,286047002.9,N
1459837995.5,286047007.4,Y
1459838015.4,286047006.4,P
1459838035.2,286047007.1,N
1459838055.0,286047003.5,N
1459838055.9,286047003.5,N
1459838075.8,286047002.5,N
1459838095.6,286046997.2,N
1459838115.4,286046993.8,N
1459838135.3,286046994.7,N
1459838155.1,286046994.4,N
1459838156.0,286046994.4,N
1459838175.8,286046997.6,N
1459838195.7,286046999.5,N
1459838215.5,286047000.0,N
1459838235.3,286047000.0,N
1459838255.2,286046999.9,N
1459838275.9,286047001.0,N
1459838295.7,286047002.5,N
1459838315.5,286047001.5,N
1459838335.4,286047003.3,N
1459838355.2,286047003.3,N
1459838375.0,286047004.5,N
1459838375.9,286047004.5,N
1459838395.8,286047007.0,N
1459838415.6,286047008.0,N
1459838435.4,286047007.9,N
1459838455.3,286047010.1,N
1459838475.1,286047011.2,N
1459838495.8,286047010.1,N
1459838515.7,286047008.2,N
1459838535.5,286047006.3,N
1459838555.3,286047005.6,N
1459838575.2,286047006.0,N
1459838595.9,286047003.2,N
1459838615.7,286047003.3,N
1459838635.6,286047000.4,N
1459838655.4,286047003.2,N
1459838675.2,286047007.0,N
1459838695.0,286047006.4,N
1459838696.0,286047006.4,N
1459838715.8,286047009.7,N
1459838735.6,286047014.1,Y
1459838755.5,286047014.3,P
1459838775.3,286047015.8,P
1459838795.1,286047019.2,P
1459838815.9,286047021.2,Y
1459838835.7,286047006.9,P
1459838855.5,286047003.8,N
1459838875.3,286047005.6,N
1459838895.2,286047003.9,N
1459838915.0,286047003.4,N
1459838915.9,286047003.4,N
1459838935.7,286047002.1,N
1459838955.6,286047000.1,N
1459838975.4,286047000.3,N
1459838995.2,286047000.9,N
1459839015.1,286046993.2,N
1459839016.0,286046993.2,N
1459839035.8,286046985.8,N
1459839055.6,286046981.7,N
1459839075.5,286046976.3,N
1459839095.3,286046978.4,N
1459839115.1,286046974.4,N
1459839135.9,286046973.6,N
1459839155.7,286046971.3,N
1459839175.5,286046977.7,N
1459839195.4,286046978.0,N
1459839215.2,286046979.5,N
1459839235.0,286046979.7,N
1459839235.9,286046979.7,N
1459839255.8,286046982.8,N
1459839275.6,286046983.6,N
1459839295.4,286046980.1,N
1459839315.2,286046976.1,N
1459839335.1,286046975.3,N
1459839336.0,286046975.3,N
1459839355.8,286046976.4,N
1459839375.6,286046975.9,N
1459839395.5,286046977.9,N
1459839415.3,286046976.0,N
1459839435.1,286046974.6,N
1459839455.9,286046974.6,N
1459839475.7,286046977.2,N
1459839495.5,286046977.6,N
1459839515.4,286046977.6,Y
1459839535.2,286046998.1,P
1459839555.0,286047000.6,N
1459839555.9,286047000.6,N
1459839575.8,286047000.8,N
1459839595.6,286047000.3,N
