#timestamp,LO_Frequency,Hit,StdDev 
1522069215.6,286047000.1,N
1522069235.4,286047001.1,N
1522069255.3,286046998.2,N
1522069275.1,286046998.7,N
1522069276.0,286046998.7,N
1522069295.8,286046998.9,N
1522069315.7,286046999.1,N
1522069335.5,286046998.8,N
1522069355.3,286047000.8,N
1522069375.2,286046998.3,N
1522069395.0,286047001.2,N
1522069395.9,286047001.2,N
1522069415.8,286046998.7,N
1522069435.6,286046999.1,N
1522069455.4,286046998.9,N
1522069475.3,286046998.7,N
1522069495.1,286046998.4,N
1522069515.8,286046999.9,N
1522069535.7,286046999.9,N
1522069555.5,286046999.9,N
1522069575.4,286047000.3,N
1522069595.2,286046999.9,N
1522069615.0,286047004.0,N
1522069615.9,286047004.0,N
1522069635.8,286047004.2,N
1522069655.6,286047003.7,N
1522069675.4,286047003.5,N
1522069695.3,286047003.9,N
1522069715.1,286047003.8,N
1522069735.9,286047004.3,N
1522069755.7,286047002.6,N
1522069775.5,286047002.3,N
1522069795.4,286047000.7,N
1522069815.2,286047000.2,N
1522069835.0,286047000.4,N
1522069835.9,286047000.4,N
1522069855.8,286047002.3,N
1522069875.6,286047002.0,N
1522069895.5,286047001.9,N
1522069915.3,286046999.9,N
1522069935.1,286047001.9,N
1522069955.9,286047001.5,N
1522069975.7,286047000.4,N
1522069995.5,286047000.9,N
1522070015.4,286046998.6,N
1522070035.2,286047000.8,N
1522070055.1,286047000.6,N
1522070056.0,286047000.6,N
1522070075.8,286047003.2,N
1522070095.6,286047005.7,Y
1522070115.5,286047001.6,P
1522070135.3,286047002.5,P
1522070155.1,286047002.0,P
1522070175.9,286047000.2,N
1522070195.7,286046998.2,N
1522070215.6,286047000.6,N
1522070235.4,286047001.0,N
1522070255.2,286046999.0,N
1522070275.1,286046996.5,N
1522070276.0,286046996.5,N
1522070295.8,286046997.2,N
1522070315.7,286046997.1,N
1522070335.5,286046995.3,N
1522070355.3,286046996.0,N
1522070375.2,286046994.0,N
1522070395.0,286046991.9,Y
1522070395.9,286046991.9,P
1522070415.8,286046996.1,N
1522070435.6,286046995.5,N
1522070455.4,286046997.9,N
1522070475.3,286046995.7,N
1522070495.1,286046993.4,Y
1522070515.9,286046999.6,P
1522070535.7,286046996.5,N
1522070555.5,286046999.2,N
1522070575.4,286046996.5,N
1522070595.2,286046999.3,N
1522070615.0,286046997.9,N
1522070615.9,286046997.9,N
1522070635.8,286046996.4,N
1522070655.6,286046993.8,Y
1522070675.5,286046999.0,P
1522070695.3,286046998.8,N
1522070715.1,286046999.5,N
1522070735.9,286046997.4,Y
1522070755.7,286046997.8,P
1522070775.5,286046996.7,P
1522070795.4,286046998.3,N
1522070815.2,286047001.0,N
1522070835.1,286046999.1,N
1522070836.0,286046999.1,N
1522070855.8,286046999.4,N
1522070875.6,286046999.0,N
1522070895.5,286046996.6,Y
1522070915.3,286046997.2,P
1522070935.2,286046999.5,N
1522070955.9,286046998.7,N
1522070975.7,286046998.5,N
1522070995.6,286046998.2,N
1522071015.4,286046996.7,Y
1522071035.2,286046998.4,P
1522071055.1,286046999.3,P
1522071056.0,286046999.3,N
1522071075.8,286046997.0,Y
1522071095.7,286046999.0,P
1522071115.5,286047000.9,P
1522071165.4,286046999.4,E
1522071175.3,286046996.9,N
1522071195.1,286046996.5,P
1522071215.9,286046999.2,P
1522071235.7,286046999.6,N
1522071255.5,286046999.2,N
1522071275.4,286046996.6,N
1522071295.2,286046999.5,N
1522071315.0,286046998.9,N
1522071315.9,286046998.9,N
1522071335.8,286046999.4,N
1522071355.6,286046996.9,N
1522071375.5,286046997.2,N
1522071395.3,286046997.7,N
1522071415.1,286046995.5,Y
1522071435.9,286046999.5,P
1522071455.7,286046999.0,N
1522071475.5,286046998.1,P
1522071495.4,286047000.9,N
1522071515.2,286046998.5,N
1522071535.1,286046999.1,N
1522071536.0,286046999.1,N
1522071555.8,286046997.0,Y
1522071575.7,286046998.9,P
1522071595.5,286046998.6,P
1522071615.3,286046998.1,P
1522071635.2,286047000.6,N
1522071655.0,286047002.3,N
1522071655.9,286047002.3,N
1522071675.8,286047001.6,N
1522071695.6,286047002.0,N
1522071715.4,286046999.9,N
1522071735.3,286046998.2,N
1522071755.1,286046999.0,N
1522071775.8,286046998.2,N
1522071795.7,286046998.1,N
1522071815.5,286047000.8,N
1522071835.4,286047000.7,N
1522071855.2,286047001.2,N
1522071875.0,286046998.6,N
1522071875.9,286046998.6,N
1522071895.8,286047001.9,N
1522071915.6,286047002.6,N
1522071935.5,286047002.2,N
1522071955.3,286047002.1,N
1522071975.1,286047004.0,N
1522071995.9,286047004.2,N
1522072015.7,286047004.2,N
1522072035.5,286047004.0,N
1522072055.4,286047001.3,N
1522072075.2,286047001.5,N
1522072095.1,286047001.9,N
1522072096.0,286047001.9,N
1522072115.8,286047002.6,N
1522072135.6,286047001.7,N
1522072155.5,286047003.7,N
1522072175.3,286047003.8,N
1522072195.2,286047002.9,N
1522072215.9,286047003.4,N
1522072235.7,286047002.9,N
1522072255.6,286047005.4,N
1522072275.4,286047005.2,N
1522072295.2,286047004.9,N
1522072315.1,286047004.8,N
1522072316.0,286047004.8,N
1522072335.8,286047007.5,Y
1522072355.7,286047004.1,P
1522072375.5,286047004.4,P
1522072395.3,286047004.0,P
1522072415.2,286047003.7,Y
1522072435.0,286047000.4,P
1522072435.9,286047000.4,N
1522072455.8,286047002.8,N
1522072475.6,286047002.7,N
1522072495.4,286047002.3,N
1522072515.3,286047001.3,N
1522072535.1,286047002.2,N
1522072555.8,286047002.2,N
1522072575.7,286047002.1,N
1522072595.5,286047001.3,N
1522072615.4,286047004.2,Y
1522072635.2,286047000.9,P
1522072655.0,286047000.2,N
1522072655.9,286047000.2,N
1522072675.8,286047001.3,N
1522072695.6,286047002.2,Y
1522072715.5,286047000.3,P
1522072735.3,286047000.7,N
1522072755.1,286047000.6,N
1522072775.9,286047000.1,N
1522072795.7,286047002.3,Y
