#timestamp,LO_Frequency,Hit,StdDev 
1709715615.3,286047002.4,N
1709715635.1,286047000.5,N
1709715655.9,286046998.2,N
1709715675.7,286046997.3,N
1709715695.5,286046995.2,N
1709715715.4,286046995.6,N
1709715735.2,286046994.9,N
1709715755.0,286046995.6,N
1709715755.9,286046995.6,N
1709715775.8,286046996.1,N
1709715795.6,286046990.9,N
1709715815.5,286046988.3,N
1709715835.3,286046990.9,N
1709715855.1,286046993.1,N
1709715875.9,286046990.0,N
1709715895.7,286046989.7,N
1709715915.5,286046990.6,N
1709715935.4,286046989.7,N
1709715955.2,286046991.2,N
1709715975.0,286046991.3,N
1709715976.0,286046991.3,N
1709715995.8,286046991.1,N
1709716015.6,286046986.7,N
1709716035.5,286046982.2,N
1709716055.3,286046985.9,N
1709716075.1,286046989.0,N
1709716095.9,286046990.1,N
1709716115.7,286046991.9,N
1709716135.6,286046992.4,N
1709716155.4,286046995.7,N
1709716175.2,286046993.3,N
1709716195.1,286046994.8,N
1709716196.0,286046994.8,N
1709716215.8,286046993.8,N
1709716235.7,286046994.3,N
1709716255.5,286046992.6,N
1709716275.3,286046988.5,Y
1709716295.2,286046996.6,P
1709716315.0,286046998.4,N
1709716315.9,286046998.4,N
1709716335.8,286046997.8,N
1709716355.6,286046993.4,N
1709716375.4,286046993.4,N
1709716395.3,286046993.3,N
1709716415.1,286046994.2,N
1709716435.9,286046994.4,N
1709716455.7,286046995.7,N
1709716475.6,286046997.0,N
1709716495.4,286047002.1,N
1709716515.2,286046998.6,N
1709716535.1,286046994.9,N
1709716536.0,286046994.9,N
1709716555.8,286046996.2,N
1709716575.6,286047001.1,N
1709716595.5,286047002.4,N
1709716615.3,286046998.7,N
1709716635.2,286046997.1,N
1709716655.9,286046999.0,N
1709716675.7,286047001.9,N
1709716695.6,286047001.4,N
1709716715.4,286047000.8,N
1709716735.2,286047002.4,N
1709716755.1,286046999.8,N
1709716756.0,286046999.8,N
1709716775.8,286046996.7,N
1709716795.7,286046994.5,N
1709716815.5,286046992.1,N
1709716835.3,286046988.3,Y
1709716855.2,286046985.9,P
1709716875.0,286046985.2,N
1709716875.9,286046985.2,N
1709716895.8,286046983.6,Y
1709716915.6,286046995.9,P
1709716935.4,286046995.8,N
1709716955.3,286046999.4,N
1709716975.1,286046999.6,N
1709716995.8,286046997.1,N
1709717015.7,286046999.4,N
1709717035.5,286046997.5,N
1709717055.4,286046998.7,N
1709717075.2,286046998.1,N
1709717095.0,286047000.8,N
1709717095.9,286047000.8,N
1709717115.8,286046997.4,N
1709717135.6,286046996.0,N
1709717155.4,286046995.7,N
1709717175.3,286046995.3,N
1709717195.1,286046996.0,N
1709717215.9,286046990.2,Y
1709717235.7,286046988.6,P
1709717255.5,286046989.1,N
1709717275.4,286046990.0,N
1709717295.2,286046988.8,Y
1709717315.1,286046998.1,P
1709717316.0,286046998.1,N
1709717335.8,286047004.2,N
1709717355.6,286047003.9,N
1709717375.5,286047003.6,N
1709717395.3,286047005.8,N
1709717415.1,286047005.7,N
1709717435.9,286047003.3,N
1709717455.7,286047001.7,N
1709717475.6,286047005.0,N
1709717495.4,286047001.9,N
1709717515.2,286047004.1,N
1709717535.1,286047003.7,N
1709717536.0,286047003.7,N
1709717555.8,286047002.0,N
1709717575.6,286047000.7,N
1709717595.5,286046997.7,N
1709717615.3,286046993.9,N
1709717635.2,286046993.0,N
1709717655.9,286046987.6,N
1709717675.7,286046989.2,N
1709717695.6,286046988.2,N
1709717715.4,286046988.0,N
1709717735.2,286046988.4,N
1709717755.1,286046983.3,N
1709717756.0,286046983.3,N
1709717775.8,286046982.6,N
1709717795.7,286046979.1,N
1709717815.5,286046976.2,N
1709717835.3,286046974.7,N
1709717855.2,286046980.0,N
1709717875.0,286046981.2,N
1709717875.9,286046981.2,N
1709717895.8,286046979.7,N
1709717915.6,286046975.7,N
1709717935.4,286046976.4,N
1709717955.3,286046975.8,N
1709717975.1,286046972.6,N
1709717976.0,286046972.6,N
1709717995.8,286046974.7,N
1709718015.7,286046976.2,N
1709718035.5,286046977.0,N
1709718055.3,286046974.9,N
1709718075.2,286046974.7,N
1709718095.0,286046976.6,N
1709718095.9,286046976.6,Y
1709718115.8,286046995.9,P
1709718135.6,286046994.5,N
1709718155.4,286046993.6,N
1709718175.3,286046994.5,N
1709718195.1,286046992.1,N
1709718215.9,286046994.4,N
1709718235.7,286046993.2,N
1709718255.5,286046991.0,N
1709718275.4,286046993.9,N
1709718295.2,286046992.9,N
1709718315.0,286046989.4,N
1709718315.9,286046989.4,N
1709718335.8,286046985.5,Y
1709718355.6,286046992.1,P
1709718375.5,286046992.6,P
1709718395.3,286046992.7,P
1709718415.1,286046988.9,Y
1709718435.9,286046998.2,P
1709718455.7,286046998.1,N
1709718475.5,286047002.2,N
1709718495.4,286047015.5,Y
1709718515.2,286046989.8,P
1709718535.1,286046969.1,P
1709718536.0,286046969.1,N
1709718555.8,286046948.9,Y
1709718575.6,286046961.4,P
1709718595.5,286046955.1,P
1709718615.3,286046949.0,P
1709718635.2,286046944.1,Y
1709718655.9,286046979.4,P
1709718675.7,286046974.5,N
1709718695.6,286046972.3,P
1709718715.4,286046970.0,Y
1709718735.2,286046993.4,P
1709718755.1,286046991.4,N
1709718756.0,286046991.4,N
1709718775.8,286046991.3,N
1709718795.7,286046985.3,N
1709718815.5,286046982.3,N
1709718835.3,286046981.4,N
1709718855.2,286046978.6,Y
1709718875.0,286046988.7,P
1709718875.9,286046988.7,P
1709718895.8,286046987.7,P
1709718915.6,286046986.5,Y
1709718935.4,286046996.8,P
1709718955.3,286046996.3,N
1709718975.1,286046992.3,N
1709718995.8,286046990.2,N
1709719015.7,286046987.0,Y
1709719035.5,286046991.1,P
1709719055.4,286046988.1,P
1709719075.2,286046987.1,P
1709719095.0,286046987.4,Y
1709719095.9,286046987.4,P
1709719115.8,286046996.6,N
1709719135.6,286046984.0,P
1709719155.5,286047012.1,N
1709719175.3,286047025.6,N
1709719195.1,286047037.4,N
