#timestamp,LO_Frequency,Hit,StdDev 
1507878015.6,286047003.3,N
1507878035.4,286047004.0,N
1507878055.3,286047001.4,N
1507878075.1,286047009.0,Y
1507878095.8,286047003.0,P
1507878115.7,286047001.9,N
1507878135.5,286047002.5,P
1507878155.3,286047002.1,N
1507878175.2,286047000.0,N
1507878195.9,286047001.1,N
1507878215.7,286046999.7,N
1507878235.5,286047002.7,N
1507878255.4,286047004.3,Y
1507878275.2,286047001.0,P
1507878295.1,286047000.4,N
1507878296.0,286047000.4,N
1507878315.8,286047001.1,N
1507878335.6,286047000.7,N
1507878355.5,286047001.5,Y
1507878375.3,286047000.8,P
1507878395.1,286046999.1,P
1507878415.9,286046997.4,P
1507878435.7,286046999.5,N
1507878455.5,286046995.0,Y
1507878475.4,286046995.3,P
1507878495.2,286046997.2,N
1507878515.0,286046993.9,P
1507878515.9,286046993.9,N
1507878535.7,286046995.4,N
1507878555.6,286046994.6,N
1507878575.4,286046997.0,N
1507878595.2,286046999.1,N
1507878615.1,286047002.6,N
1507878616.0,286047002.6,N
1507878635.8,286047000.5,N
1507878655.6,286046996.0,N
1507878675.5,286046991.7,N
1507878695.3,286046993.4,N
1507878715.1,286046995.2,N
1507878735.9,286046993.6,N
1507878755.7,286046994.6,N
1507878775.5,286046993.4,N
1507878795.4,286046994.2,N
1507878815.2,286046997.7,N
1507878835.0,286046995.0,N
1507878835.9,286046995.0,N
1507878855.7,286046994.0,N
1507878875.6,286046994.2,N
1507878895.4,286046990.5,Y
1507878915.2,286046998.0,P
1507878935.1,286046995.0,P
1507878936.0,286046995.0,P
1507878955.8,286047001.6,N
1507878975.6,286047001.7,N
1507878995.5,286047004.1,N
1507879015.3,286047002.7,N
1507879035.1,286047000.4,N
1507879055.9,286047002.6,N
1507879075.7,286046998.8,N
1507879095.5,286047000.0,N
1507879115.4,286046998.1,N
1507879135.2,286047000.5,N
1507879155.0,286046996.6,N
1507879155.9,286046996.6,N
1507879175.8,286046993.8,N
1507879195.6,286046996.9,N
1507879215.4,286047000.8,N
1507879235.2,286047001.4,N
1507879255.1,286047002.3,N
1507879256.0,286047002.3,N
1507879275.8,286047001.7,N
1507879295.6,286047002.7,N
1507879315.5,286047002.5,N
1507879335.3,286047001.1,N
1507879355.1,286047000.7,N
1507879375.9,286047001.6,N
1507879395.7,286047004.0,N
1507879415.5,286047003.5,N
1507879435.4,286047004.2,N
1507879455.2,286047004.2,N
1507879475.0,286047005.5,N
1507879475.9,286047005.5,N
1507879495.8,286047002.1,N
1507879515.6,286047002.0,N
1507879535.4,286047004.3,N
1507879555.3,286047004.1,N
1507879575.1,286047002.4,N
1507879576.0,286047002.4,N
1507879595.8,286047004.5,N
1507879615.7,286047008.8,Y
1507879635.5,286047003.9,P
1507879655.3,286047002.7,N
1507879675.2,286046997.4,N
1507879695.9,286046995.3,N
1507879715.7,286046996.7,N
1507879735.5,286046993.3,N
1507879755.4,286046995.2,N
1507879775.2,286046998.7,N
1507879795.0,286047001.1,N
1507879795.9,286047001.1,N
1507879815.8,286046996.6,N
1507879835.6,286046997.7,N
1507879855.4,286046996.4,N
1507879875.3,286046999.2,N
1507879895.1,286046993.4,N
1507879896.0,286046993.4,N
1507879915.8,286046996.0,N
1507879935.7,286046994.4,N
1507879955.5,286046999.6,N
1507879975.3,286046995.3,N
1507879995.2,286046999.3,N
1507880015.9,286046997.2,N
1507880035.7,286046997.7,N
1507880055.5,286046998.9,N
1507880075.4,286046997.5,N
1507880095.2,286046997.6,N
1507880115.0,286047000.8,N
1507880115.9,286047000.8,N
1507880135.8,286046999.0,N
1507880155.6,286046996.9,N
1507880175.4,286046999.0,N
1507880195.3,286046998.2,N
1507880215.1,286047002.3,N
1507880235.8,286047001.6,N
1507880255.7,286046998.1,N
1507880275.5,286046998.4,N
1507880295.3,286046998.3,N
1507880315.2,286047000.1,N
1507880335.9,286047002.3,N
1507880355.7,286047006.0,N
1507880375.6,286047006.0,N
1507880395.4,286047001.3,N
1507880415.2,286047009.2,Y
1507880435.1,286047007.1,P
1507880436.0,286047007.1,N
1507880455.8,286047005.9,N
1507880475.6,286047005.9,N
1507880495.4,286047006.5,N
1507880515.3,286047010.3,Y
1507880535.1,286046999.8,P
1507880555.9,286047000.5,N
1507880575.7,286047001.5,N
1507880595.5,286047000.7,N
1507880615.3,286046996.7,N
1507880635.2,286046998.0,N
1507880655.0,286047001.2,N
1507880655.9,286047001.2,N
1507880675.7,286046997.6,N
1507880695.6,286046997.8,N
1507880715.4,286047000.9,N
1507880735.2,286046997.1,N
1507880755.1,286046996.1,N
1507880756.0,286046996.1,N
1507880775.8,286046993.5,N
1507880795.6,286046993.8,N
1507880815.5,286046994.4,N
1507880835.3,286046996.0,N
1507880855.1,286046997.3,N
1507880875.9,286046993.4,N
1507880895.7,286046993.9,N
1507880915.5,286046996.0,N
1507880935.3,286046996.1,N
1507880955.2,286046997.8,N
1507880975.0,286046999.1,N
1507880975.9,286046999.1,N
1507880995.7,286046996.7,N
1507881015.6,286046995.0,N
1507881035.4,286046998.0,N
1507881055.2,286046996.6,N
1507881075.1,286046996.2,N
1507881076.0,286046996.2,N
1507881095.8,286046991.8,Y
1507881115.6,286046991.7,P
1507881135.5,286046994.9,N
1507881155.3,286046997.9,N
1507881175.1,286046996.6,N
1507881195.9,286046998.9,N
1507881215.7,286046997.5,N
1507881235.5,286046997.2,N
1507881255.4,286046996.9,N
1507881275.2,286046998.9,N
1507881295.0,286046997.2,N
1507881295.9,286046997.2,N
1507881315.8,286046996.1,N
1507881335.6,286046995.0,N
1507881355.4,286046992.8,Y
1507881375.3,286046997.6,P
1507881395.1,286046996.7,P
1507881415.8,286047000.9,N
1507881435.7,286046999.7,N
1507881455.5,286046999.4,N
1507881475.3,286047002.3,N
1507881495.2,286047002.3,N
1507881515.9,286047001.9,N
1507881535.7,286047006.0,N
1507881555.6,286047001.7,N
1507881575.4,286047003.5,N
1507881595.2,286047004.4,N
