#timestamp,LO_Frequency,Hit,Temp,Hum 
1479272415.2,286047120.2,N,0.0,0.0
1479272435.9,286047115.4,N,0.0,0.0
1479272455.7,286047117.1,N,0.0,0.0
1479272475.6,286047117.4,N,0.0,0.0
1479272495.4,286047115.4,N,0.0,0.0
1479272515.2,286047113.3,N,0.0,0.0
1479272535.1,286047116.2,N,0.0,0.0
1479272536.0,286047116.2,N,0.0,0.0
1479272555.8,286047115.8,N,0.0,0.0
1479272575.7,286047115.5,N,0.0,0.0
1479272595.5,286047115.4,N,0.0,0.0
1479272615.3,286047115.5,N,0.0,0.0
1479272635.2,286047116.2,N,0.0,0.0
1479272655.0,286047115.2,N,0.0,0.0
1479272655.9,286047115.2,N,0.0,0.0
1479272675.7,286047113.5,N,0.0,0.0
1479272695.6,286047114.1,N,0.0,0.0
1479272715.4,286047114.4,N,0.0,0.0
1479272735.3,286047112.1,N,0.0,0.0
1479272755.1,286047112.0,N,0.0,0.0
1479272756.0,286047112.0,N,0.0,0.0
1479272775.8,286047112.3,N,0.0,0.0
1479272795.7,286047112.0,N,0.0,0.0
1479272815.5,286047110.2,N,0.0,0.0
1479272835.3,286047114.8,N,0.0,0.0
1479272855.2,286047111.7,N,0.0,0.0
1479272875.0,286047113.0,N,0.0,0.0
1479272875.9,286047113.0,N,0.0,0.0
1479272895.8,286047064.8,N,0.0,0.0
1479272915.6,286047113.2,N,0.0,0.0
1479272935.4,286047110.2,N,0.0,0.0
1479272955.3,286047108.6,N,0.0,0.0
1479272975.1,286047112.2,N,0.0,0.0
1479272995.9,286047110.3,N,0.0,0.0
1479273015.7,286047111.4,N,0.0,0.0
1479273035.5,286047111.0,N,0.0,0.0
1479273055.4,286047110.6,N,0.0,0.0
1479273075.2,286047111.1,N,0.0,0.0
1479273095.0,286047110.9,N,0.0,0.0
1479273095.9,286047110.9,N,0.0,0.0
1479273115.8,286047111.1,N,0.0,0.0
1479273135.6,286047111.0,N,0.0,0.0
1479273155.5,286047063.1,N,0.0,0.0
1479273175.3,286047108.5,N,0.0,0.0
1479273195.1,286047061.2,N,0.0,0.0
1479273215.9,286047061.5,N,0.0,0.0
1479273235.7,286047059.1,N,0.0,0.0
1479273255.5,286047061.9,N,0.0,0.0
1479273275.4,286047061.5,N,0.0,0.0
1479273295.2,286047061.4,N,0.0,0.0
1479273315.1,286047061.7,N,0.0,0.0
1479273316.0,286047061.7,N,0.0,0.0
1479273335.8,286047061.5,N,0.0,0.0
1479273355.6,286047061.6,N,0.0,0.0
1479273375.5,286047059.3,N,0.0,0.0
1479273395.3,286047059.2,N,0.0,0.0
1479273415.1,286047058.9,N,0.0,0.0
1479273435.9,286047058.9,N,0.0,0.0
1479273455.7,286047059.1,N,0.0,0.0
1479273475.6,286047059.5,N,0.0,0.0
1479273495.4,286047059.3,N,0.0,0.0
1479273515.2,286047059.2,N,0.0,0.0
1479273535.1,286047059.6,N,0.0,0.0
1479273536.0,286047059.6,N,0.0,0.0
1479273555.8,286047057.3,N,0.0,0.0
1479273575.6,286047057.5,N,0.0,0.0
1479273595.5,286047057.9,N,0.0,0.0
1479273615.3,286047056.2,N,0.0,0.0
1479273635.2,286047056.2,N,0.0,0.0
1479273655.9,286047055.9,N,0.0,0.0
1479273675.7,286047056.3,N,0.0,0.0
1479273695.6,286047055.7,N,0.0,0.0
1479273715.4,286047058.0,N,0.0,0.0
1479273735.2,286047057.4,N,0.0,0.0
1479273755.1,286047057.8,N,0.0,0.0
1479273756.0,286047057.8,N,0.0,0.0
1479273775.8,286047057.9,N,0.0,0.0
1479273795.7,286047058.7,N,0.0,0.0
1479273815.5,286047056.0,N,0.0,0.0
1479273835.3,286047056.9,N,0.0,0.0
1479273855.2,286047056.8,N,0.0,0.0
1479273875.0,286047054.9,N,0.0,0.0
1479273875.9,286047054.9,N,0.0,0.0
1479273895.7,286047054.2,N,0.0,0.0
1479273915.6,286047056.6,N,0.0,0.0
1479273935.4,286047054.1,N,0.0,0.0
1479273955.3,286047054.3,N,0.0,0.0
1479273975.1,286047054.7,N,0.0,0.0
1479273995.8,286047054.6,N,0.0,0.0
1479274015.7,286047055.2,N,0.0,0.0
1479274035.5,286047052.6,N,0.0,0.0
1479274055.3,286047055.2,N,0.0,0.0
1479274075.2,286047052.5,N,0.0,0.0
1479274095.0,286047055.5,N,0.0,0.0
1479274095.9,286047055.5,N,0.0,0.0
1479274115.8,286047055.5,N,0.0,0.0
1479274135.6,286047054.8,N,0.0,0.0
1479274155.4,286047055.0,N,0.0,0.0
1479274175.3,286047055.5,N,0.0,0.0
1479274195.1,286047052.5,N,0.0,0.0
1479274215.9,286047053.0,N,0.0,0.0
1479274235.7,286047053.3,N,0.0,0.0
1479274255.5,286047053.8,N,0.0,0.0
1479274275.4,286047053.9,N,0.0,0.0
1479274295.2,286047051.2,N,0.0,0.0
1479274315.0,286047051.2,N,0.0,0.0
1479274315.9,286047051.2,N,0.0,0.0
1479274335.8,286047051.1,N,0.0,0.0
1479274355.6,286047051.1,N,0.0,0.0
1479274375.5,286047051.3,N,0.0,0.0
1479274395.3,286047051.0,N,0.0,0.0
1479274415.1,286047053.9,N,0.0,0.0
1479274435.9,286047052.1,N,0.0,0.0
1479274455.7,286047049.3,N,0.0,0.0
1479274475.5,286047052.3,N,0.0,0.0
1479274495.4,286047051.5,N,0.0,0.0
1479274515.2,286047052.2,N,0.0,0.0
1479274535.1,286047052.2,N,0.0,0.0
1479274536.0,286047052.2,N,0.0,0.0
1479274555.8,286047052.2,N,0.0,0.0
1479274575.6,286047052.3,N,0.0,0.0
1479274595.5,286047049.5,N,0.0,0.0
1479274615.3,286047049.8,N,0.0,0.0
1479274635.1,286047097.5,N,0.0,0.0
1479274655.9,286047095.7,N,0.0,0.0
1479274675.7,286047096.3,N,0.0,0.0
1479274695.6,286047096.1,N,0.0,0.0
1479274715.4,286047096.2,N,0.0,0.0
1479274735.2,286047096.7,N,0.0,0.0
1479274755.1,286047096.6,N,0.0,0.0
1479274756.0,286047096.6,N,0.0,0.0
1479274775.8,286047095.9,N,0.0,0.0
1479274795.7,286047097.1,N,0.0,0.0
1479274815.5,286047096.7,N,0.0,0.0
1479274835.3,286047097.2,N,0.0,0.0
1479274855.2,286047094.1,N,0.0,0.0
1479274875.0,286047096.4,N,0.0,0.0
1479274875.9,286047096.4,N,0.0,0.0
1479274895.7,286047096.8,N,0.0,0.0
1479274915.6,286047095.6,N,0.0,0.0
1479274935.4,286047058.0,N,0.0,0.0
1479274955.3,286047091.8,N,0.0,0.0
1479274975.1,286047093.1,N,0.0,0.0
1479274995.8,286047092.7,N,0.0,0.0
1479275015.7,286047092.7,N,0.0,0.0
1479275035.5,286047092.9,N,0.0,0.0
1479275055.4,286047093.5,N,0.0,0.0
1479275075.2,286047093.4,N,0.0,0.0
1479275095.0,286047093.9,N,0.0,0.0
1479275095.9,286047093.9,N,0.0,0.0
1479275115.8,286047094.0,N,0.0,0.0
1479275135.6,286047093.7,N,0.0,0.0
1479275155.4,286047093.8,N,0.0,0.0
1479275175.3,286047095.6,N,0.0,0.0
1479275195.1,286047093.1,N,0.0,0.0
1479275215.9,286047093.1,N,0.0,0.0
1479275235.7,286047093.4,N,0.0,0.0
1479275255.5,286047093.6,N,0.0,0.0
1479275275.4,286047094.0,N,0.0,0.0
1479275295.2,286047092.8,N,0.0,0.0
1479275315.0,286047093.2,N,0.0,0.0
1479275316.0,286047093.2,N,0.0,0.0
1479275335.8,286047091.3,N,0.0,0.0
1479275355.6,286047091.6,N,0.0,0.0
1479275375.5,286047093.5,N,0.0,0.0
1479275395.3,286047091.1,N,0.0,0.0
1479275415.1,286047090.9,N,0.0,0.0
1479275435.9,286047093.6,N,0.0,0.0
1479275455.7,286047091.0,N,0.0,0.0
1479275475.5,286047090.9,N,0.0,0.0
1479275495.4,286047092.2,N,0.0,0.0
1479275515.2,286047091.7,N,0.0,0.0
1479275535.1,286047090.0,N,0.0,0.0
1479275536.0,286047090.0,N,0.0,0.0
1479275555.8,286047089.7,N,0.0,0.0
1479275575.6,286047091.8,N,0.0,0.0
1479275595.5,286047088.7,N,0.0,0.0
1479275615.3,286047093.0,N,0.0,0.0
1479275635.1,286047089.4,N,0.0,0.0
1479275655.9,286047089.9,N,0.0,0.0
1479275675.7,286047089.6,N,0.0,0.0
1479275695.6,286047090.6,N,0.0,0.0
1479275715.4,286047091.9,N,0.0,0.0
1479275735.2,286047090.1,N,0.0,0.0
1479275755.1,286047089.5,N,0.0,0.0
1479275756.0,286047089.5,N,0.0,0.0
1479275775.8,286047090.5,N,0.0,0.0
1479275795.7,286047090.5,N,0.0,0.0
1479275815.5,286047087.8,N,0.0,0.0
1479275835.3,286047090.2,N,0.0,0.0
1479275855.2,286047090.2,N,0.0,0.0
1479275875.9,286047089.5,N,0.0,0.0
1479275895.7,286047090.7,N,0.0,0.0
1479275915.6,286047087.7,N,0.0,0.0
1479275935.4,286047088.4,N,0.0,0.0
1479275955.3,286047087.8,N,0.0,0.0
1479275975.1,286047088.0,N,0.0,0.0
1479275976.0,286047088.0,N,0.0,0.0
1479275995.8,286047088.2,N,0.0,0.0
