#timestamp,LO_Frequency,Hit,StdDev 
1538928015.7,286046990.9,P
1538928035.6,286046991.3,Y
1538928055.4,286046997.1,P
1538928075.2,286046995.4,N
1538928095.1,286046995.4,N
1538928096.0,286046995.4,N
1538928115.8,286046993.5,Y
1538928135.7,286046998.6,P
1538928155.5,286046996.7,N
1538928175.3,286046999.6,N
1538928195.2,286046997.1,N
1538928215.9,286046997.7,N
1538928235.7,286046995.2,Y
1538928255.6,286046996.9,P
1538928275.4,286046998.3,P
1538928295.3,286047001.0,N
1538928315.1,286047002.4,N
1538928316.0,286047002.4,N
1538928335.8,286046999.8,N
1538928355.7,286047001.1,N
1538928375.5,286047000.7,N
1538928395.3,286047000.8,N
1538928415.2,286047001.0,N
1538928435.0,286047002.1,N
1538928435.9,286047002.1,N
1538928455.8,286047002.8,N
1538928475.6,286047002.6,N
1538928495.4,286047000.1,N
1538928515.3,286047002.5,N
1538928535.1,286047002.8,N
1538928555.8,286047002.1,N
1538928575.7,286047012.8,Y
1538928595.5,286047020.4,P
1538928615.4,286047023.5,N
1538928635.2,286047025.1,N
1538928655.0,286047021.8,N
1538928655.9,286047021.8,N
1538928675.8,286047015.7,N
1538928695.6,286047013.0,N
1538928715.5,286047013.2,N
1538928735.3,286047018.7,N
1538928755.1,286047021.3,Y
1538928775.9,286047004.5,P
1538928795.7,286047009.9,N
1538928815.6,286047012.0,N
1538928835.4,286047012.4,N
1538928855.2,286047011.3,N
1538928875.1,286047025.6,Y
1538928876.0,286047025.6,P
1538928895.8,286047013.1,N
1538928915.7,286047009.6,N
1538928935.5,286047005.2,N
1538928955.3,286047001.9,N
1538928975.2,286046998.8,N
1538928995.9,286046997.5,N
1538929015.7,286046993.4,N
1538929035.6,286046994.8,N
1538929055.4,286046990.8,N
1538929075.2,286046991.6,N
1538929095.1,286046989.2,N
1538929096.0,286046989.2,N
1538929115.8,286046987.0,N
1538929135.7,286046985.5,N
1538929155.5,286046983.8,N
1538929175.4,286046984.4,N
1538929195.2,286046983.9,N
1538929215.0,286046984.9,N
1538929215.9,286046984.9,N
1538929235.8,286046980.5,N
1538929255.6,286046980.6,N
1538929275.4,286046981.9,N
1538929295.3,286046980.4,N
1538929315.1,286046978.6,N
1538929335.9,286046978.3,N
1538929355.7,286046978.3,N
1538929375.5,286046978.5,N
1538929395.4,286046977.6,N
1538929415.2,286046977.8,N
1538929435.1,286046979.7,N
1538929436.0,286046979.7,N
1538929455.8,286046977.3,N
1538929475.6,286046979.8,N
1538929495.5,286046977.7,Y
1538929515.3,286046992.3,P
1538929535.2,286046994.6,N
1538929555.9,286046996.4,N
1538929575.7,286046996.1,N
1538929595.5,286046993.7,N
1538929615.4,286046996.4,N
1538929635.2,286046996.0,N
1538929655.0,286046996.0,N
1538929655.9,286046996.0,N
1538929675.8,286046997.9,N
1538929695.6,286046997.9,N
1538929715.4,286046997.8,N
1538929735.3,286046995.2,N
1538929755.1,286046998.0,N
1538929775.9,286046995.7,N
1538929795.7,286046997.7,N
1538929815.5,286046997.1,N
1538929835.4,286046997.0,N
1538929855.2,286046997.2,N
1538929875.1,286046999.5,N
1538929876.0,286046999.5,N
1538929895.8,286046999.4,N
1538929915.6,286046996.6,N
1538929935.5,286046999.1,N
1538929955.3,286046996.5,N
1538929975.1,286046999.6,N
1538929995.9,286046997.0,N
1538930015.7,286046997.4,N
1538930035.6,286046996.7,N
1538930055.4,286046997.2,N
1538930075.2,286046996.7,N
1538930095.1,286046996.5,N
1538930096.0,286046996.5,N
1538930115.8,286046999.5,N
1538930135.7,286046999.1,N
1538930155.5,286046999.1,N
1538930175.3,286046998.3,N
1538930195.2,286046998.9,N
1538930215.0,286047001.1,N
1538930215.9,286047001.1,N
1538930235.8,286046998.7,N
1538930255.6,286046999.0,N
1538930275.4,286046998.7,N
1538930295.3,286046998.6,N
1538930315.1,286046998.1,N
1538930335.8,286047000.5,N
1538930355.7,286046999.8,N
1538930375.5,286047000.4,N
1538930395.3,286046999.9,N
1538930415.2,286047000.3,N
1538930435.0,286047002.3,N
1538930435.9,286047002.3,N
1538930455.8,286047002.4,N
1538930475.6,286047002.8,N
1538930495.4,286047001.5,N
1538930516.6,286047002.5,N
1538930535.6,286047002.8,N
1538930555.4,286047004.0,N
1538930575.3,286047001.9,N
1538930595.1,286047002.7,N
1538930596.0,286047002.7,N
1538930615.8,286047001.9,N
1538930635.7,286047002.6,N
1538930655.5,286047002.1,N
1538930675.4,286047001.5,N
1538930695.2,286047002.2,N
1538930715.0,286047003.9,N
1538930715.9,286047003.9,N
1538930735.8,286047006.0,Y
1538930755.6,286047004.3,P
1538930775.5,286047002.0,N
1538930795.3,286047003.9,P
1538930815.1,286047004.2,Y
1538930835.9,286046999.7,P
1538930855.7,286047000.1,N
1538930875.5,286047001.9,N
1538930895.4,286047000.2,N
1538930915.2,286046999.9,N
1538930935.1,286047002.7,N
1538930936.0,286047002.7,N
1538930955.8,286047002.4,N
1538930975.6,286047000.7,N
1538930995.5,286047000.5,N
1538931015.3,286047000.5,N
1538931035.2,286047001.0,N
1538931055.9,286047000.5,N
1538931075.7,286047002.8,N
1538931095.6,286047002.1,N
1538931115.4,286047001.6,N
1538931135.3,286047002.1,N
1538931155.1,286047001.5,N
1538931156.0,286047001.5,N
1538931175.8,286047002.0,N
1538931195.7,286047002.5,N
1538931215.5,286047001.5,N
1538931235.3,286047002.1,N
1538931255.2,286047004.4,Y
1538931275.0,286046999.8,P
1538931275.9,286046999.8,N
1538931295.8,286047000.2,N
1538931315.6,286046999.7,N
1538931335.5,286047002.4,Y
1538931355.3,286047000.7,P
1538931375.1,286046998.4,P
1538931395.9,286046998.7,N
1538931415.7,286046998.9,N
1538931435.6,286047000.0,N
1538931455.4,286046999.8,N
1538931505.3,286047002.6,E
1538931515.2,286047000.8,N
1538931535.0,286046998.6,P
1538931535.9,286046998.6,N
1538931555.8,286047000.8,N
1538931575.6,286046998.5,N
1538931595.4,286047001.1,N
