#timestamp,LO_Frequency,Hit 
1599022815.6,286047000.8,N
1599022835.4,286047000.4,N
1599022855.2,286047000.4,N
1599022875.1,286046999.8,N
1599022876.0,286046999.8,N
1599022895.8,286047000.1,N
1599022915.6,286047000.3,N
1599022935.5,286047000.3,N
1599022955.3,286047000.5,N
1599022975.1,286047001.1,N
1599022995.9,286046999.9,N
1599023015.7,286047000.0,N
1599023035.5,286047002.8,P
1599023055.4,286046999.8,N
1599023075.2,286046999.9,N
1599023095.0,286047000.9,N
1599023095.9,286047000.9,N
1599023115.8,286047000.7,N
1599023135.6,286047000.4,N
1599023155.4,286047002.6,N
1599023175.3,286047002.2,N
1599023195.1,286047001.3,N
1599023215.9,286047003.1,P
1599023235.7,286047004.1,P
1599023255.5,286047003.1,N
1599023275.4,286047005.3,P
1599023295.2,286047001.3,N
1599023315.0,286047005.9,P
1599023315.9,286047005.9,P
1599023335.8,286046999.7,N
1599023355.6,286047001.6,N
1599023375.4,286047001.6,N
1599023395.3,286047003.5,N
1599023415.1,286047004.3,N
1599023435.8,286047003.5,N
1599023455.7,286047005.6,P
1599023475.5,286047002.2,N
1599023495.4,286047002.1,N
1599023515.2,286047004.4,P
1599023535.0,286046999.5,N
1599023535.9,286046999.5,N
1599023555.8,286046998.5,N
1599023575.6,286046999.1,N
1599023595.4,286046998.5,N
1599023615.3,286046998.2,N
1599023635.1,286047000.6,N
1599023655.8,286046998.2,N
1599023675.7,286046998.1,N
1599023695.5,286047001.2,N
1599023715.3,286047002.4,N
1599023735.2,286047001.1,N
1599023755.9,286047000.6,N
1599023775.7,286046999.9,N
1599023795.6,286047000.2,N
1599023815.4,286047000.7,N
1599023835.2,286047000.4,N
1599023855.1,286046999.7,N
1599023856.0,286046999.7,N
1599023875.8,286047002.3,N
1599023895.6,286047000.9,N
1599023915.5,286047000.5,N
1599023935.3,286047000.1,N
1599023955.1,286047002.3,N
1599023975.9,286047000.4,N
1599023995.7,286047000.2,N
1599024015.5,286047002.5,N
1599024035.4,286047000.3,N
1599024055.2,286047002.7,N
1599024075.0,286047000.6,N
1599024075.9,286047000.6,N
1599024095.8,286047000.3,N
1599024115.6,286046999.7,N
1599024135.4,286046999.8,N
1599024155.3,286047000.3,N
1599024175.1,286047000.2,N
1599024176.0,286047000.2,N
1599024195.8,286046999.8,N
1599024215.7,286047002.4,N
1599024235.5,286047000.4,N
1599024255.3,286047000.2,N
1599024275.2,286047000.1,N
1599024295.9,286046998.2,N
1599024315.7,286047001.2,N
1599024335.6,286047002.7,N
1599024355.4,286047001.0,N
1599024375.2,286047001.0,N
1599024395.1,286047000.4,N
1599024396.0,286047000.4,N
1599024415.8,286047001.0,N
1599024435.6,286047000.1,N
1599024455.5,286047000.9,N
1599024475.3,286046998.4,N
1599024495.1,286047001.1,N
1599024515.9,286047000.8,N
1599024535.7,286046998.5,N
1599024555.5,286046998.2,N
1599024575.4,286046999.4,N
1599024595.2,286047001.2,N
1599024615.0,286046996.6,P
1599024615.9,286046996.6,N
1599024635.8,286046996.9,N
1599024655.6,286046998.8,N
1599024675.4,286046999.2,N
1599024695.3,286046999.4,N
1599024715.1,286046998.2,N
1599024735.8,286046998.7,N
1599024755.7,286047001.2,N
1599024775.5,286046998.5,N
1599024795.3,286047000.6,N
1599024815.2,286047002.3,N
1599024835.0,286046999.9,N
1599024835.9,286046999.9,N
1599024855.7,286047002.3,N
1599024875.6,286047001.5,N
1599024895.4,286047002.1,N
1599024915.2,286047004.0,N
1599024935.1,286047003.1,N
1599024936.0,286047003.1,N
1599024955.8,286047004.1,N
1599024975.6,286047004.1,N
1599024995.5,286047003.4,N
1599025015.3,286047003.2,N
1599025035.1,286047003.7,N
1599025055.9,286047003.0,N
1599025075.7,286047004.3,N
1599025095.5,286047003.0,N
1599025115.4,286047003.0,N
1599025135.2,286047002.9,N
1599025155.0,286047003.4,N
1599025155.9,286047003.4,N
1599025175.8,286047005.9,N
1599025195.6,286047005.1,N
1599025215.4,286047005.4,N
1599025235.3,286047003.1,N
1599025255.1,286047005.4,N
1599025275.9,286047005.9,P
1599025295.7,286047002.5,N
1599025315.5,286047002.3,N
1599025335.4,286047001.9,N
1599025355.2,286047004.3,N
1599025375.0,286047002.0,N
1599025375.9,286047002.0,N
1599025395.8,286047003.9,N
1599025415.6,286047001.6,N
1599025435.4,286047004.0,P
1599025455.3,286046998.8,N
1599025475.1,286047000.6,N
1599025495.8,286047000.8,N
1599025515.7,286046998.1,N
1599025535.5,286047001.2,N
1599025555.3,286046998.2,N
1599025575.2,286047001.1,N
1599025595.0,286046998.1,N
1599025595.9,286046998.1,N
1599025615.7,286046998.2,N
1599025635.6,286046998.1,N
1599025655.4,286046998.1,N
1599025675.2,286046998.3,N
1599025695.1,286046998.4,N
1599025696.0,286046998.4,N
1599025715.8,286046998.3,N
1599025735.6,286046999.0,N
1599025755.5,286047000.5,N
1599025775.3,286047001.2,N
1599025795.1,286046998.1,N
1599025815.9,286046998.6,N
1599025835.7,286047001.2,N
1599025855.5,286047001.0,N
1599025875.4,286046998.3,N
1599025895.2,286047000.7,N
1599025915.0,286046998.5,N
1599025915.9,286046998.5,N
1599025935.8,286047000.9,N
1599025955.6,286047000.8,N
1599025975.4,286047001.2,N
1599025995.3,286047000.4,N
1599026015.1,286047000.6,N
1599026035.8,286047000.8,N
1599026055.7,286046998.8,N
1599026075.5,286047001.2,N
1599026095.3,286047000.5,N
1599026115.2,286047000.3,N
1599026135.0,286047000.8,N
1599026135.9,286047000.8,N
1599026155.7,286046999.9,N
1599026175.6,286047001.2,N
1599026195.4,286047000.3,N
1599026215.2,286047000.8,N
1599026235.1,286046998.7,N
1599026236.0,286046998.7,N
1599026255.8,286047000.6,N
1599026275.6,286047000.2,N
1599026295.5,286047000.7,N
1599026315.3,286047000.0,N
1599026335.1,286047000.9,N
1599026355.9,286046998.4,N
1599026375.7,286047000.5,N
1599026395.5,286047001.0,N
