#timestamp,LO_Frequency,Hit,StdDev 
1584914415.0,286046998.4,Y
1584914415.9,286046998.4,P
1584914435.8,286046998.5,P
1584914455.6,286046999.0,P
1584914475.5,286047000.7,N
1584914495.3,286047000.4,N
1584914515.1,286047000.2,N
1584914535.9,286047000.6,N
1584914555.7,286047001.1,N
1584914575.6,286047002.1,N
1584914595.4,286047000.2,N
1584914615.2,286046998.8,N
1584914635.1,286046999.6,N
1584914636.0,286046999.6,N
1584914655.8,286046998.7,N
1584914675.6,286046998.9,N
1584914695.5,286046998.8,N
1584914715.3,286046998.7,N
1584914735.2,286047001.4,N
1584914755.9,286047001.8,N
1584914775.7,286047002.6,N
1584914795.6,286047000.2,N
1584914815.4,286047000.9,N
1584914835.2,286047000.1,N
1584914855.1,286046999.3,N
1584914856.0,286046999.3,N
1584914875.8,286046998.3,N
1584914895.7,286047000.5,N
1584914915.5,286047004.1,Y
1584914935.3,286047005.9,P
1584914955.2,286047005.9,N
1584914975.0,286047005.4,N
1584914975.9,286047005.4,N
1584914995.8,286047003.8,N
1584915015.6,286047002.5,N
1584915035.4,286047000.2,N
1584915055.3,286047001.5,N
1584915075.1,286047004.3,N
1584915095.9,286047003.8,N
1584915115.7,286047004.2,N
1584915135.5,286047004.3,N
1584915155.4,286047006.0,Y
1584915175.2,286046999.9,P
1584915195.0,286046998.2,N
1584915196.0,286046998.2,N
1584915215.8,286046999.4,N
1584915235.6,286046997.7,N
1584915255.5,286046997.2,N
1584915275.3,286046998.9,N
1584915295.1,286046998.3,N
1584915315.9,286046998.4,N
1584915335.7,286046998.3,N
1584915355.6,286046998.2,N
1584915375.4,286047001.1,N
1584915395.2,286047000.7,N
1584915415.1,286047004.4,N
1584915416.0,286047004.4,N
1584915435.8,286047001.7,N
1584915455.7,286047003.9,N
1584915475.5,286047003.6,N
1584915495.3,286047003.5,N
1584915515.2,286047002.6,N
1584915535.0,286047003.9,N
1584915535.9,286047003.9,N
1584915555.8,286047002.6,N
1584915575.6,286047002.1,N
1584915595.4,286047001.5,N
1584915615.3,286047003.9,N
1584915635.1,286047006.0,N
1584915655.9,286047005.6,N
1584915675.7,286047001.9,N
1584915695.5,286047001.3,N
1584915715.4,286047003.7,N
1584915735.2,286047000.0,N
1584915755.0,286047000.5,N
1584915755.9,286047000.5,N
1584915775.8,286047002.4,N
1584915795.6,286047003.6,N
1584915815.5,286047003.2,N
1584915835.3,286047003.4,N
1584915855.1,286047002.7,N
1584915875.9,286047000.4,N
1584915895.7,286047002.8,N
1584915915.6,286047004.1,N
1584915935.4,286047005.6,Y
1584915955.2,286047001.5,P
1584915975.1,286046999.8,N
1584915976.0,286046999.8,N
1584915995.8,286047000.1,N
1584916015.6,286047001.7,N
1584916035.5,286047000.6,N
1584916055.3,286047002.5,N
1584916075.2,286047001.6,N
1584916095.9,286047002.7,N
1584916115.7,286047003.9,Y
1584916135.6,286047001.7,P
1584916155.4,286047000.2,N
1584916175.3,286047001.6,N
1584916195.1,286047001.9,Y
1584916196.0,286047001.9,P
1584916215.8,286047000.7,N
1584916235.7,286047000.1,N
1584916255.5,286047002.6,Y
1584916275.4,286047000.1,P
1584916295.2,286047001.0,N
1584916315.0,286047001.2,N
1584916315.9,286047001.2,N
1584916335.8,286046999.2,N
1584916355.6,286046997.5,Y
1584916375.5,286046994.9,P
1584916395.3,286046998.0,N
1584916415.1,286046996.5,N
1584916435.9,286046995.5,N
1584916455.7,286046995.5,N
1584916475.5,286046997.2,N
1584916495.4,286046996.5,N
1584916515.2,286046999.3,N
1584916535.1,286046999.3,N
1584916536.0,286046999.3,N
1584916555.8,286046996.7,N
1584916575.6,286046996.7,N
1584916595.5,286046999.4,N
1584916615.3,286046999.3,N
1584916635.2,286046998.6,N
1584916655.9,286047000.5,N
1584916675.7,286046997.6,N
1584916695.6,286046996.2,N
1584916715.4,286046997.8,N
1584916735.2,286046997.2,N
1584916755.1,286046998.7,N
1584916756.0,286046998.7,N
1584916775.8,286046996.9,N
1584916795.7,286046999.4,N
1584916815.5,286046997.9,N
1584916835.3,286046993.3,Y
1584916855.2,286046999.4,P
1584916875.0,286046999.8,N
1584916875.9,286046999.8,N
1584916895.8,286047002.3,N
1584916915.6,286047000.7,N
1584916935.4,286047000.2,N
1584916955.3,286047000.6,N
1584916975.1,286047001.5,N
1584916995.9,286047004.0,Y
1584917015.7,286047002.5,P
1584917035.5,286047002.8,N
1584917055.4,286047003.9,P
1584917075.2,286047002.2,N
1584917095.1,286047003.9,Y
1584917096.0,286047003.9,P
1584917115.8,286047000.2,N
1584917135.6,286047002.4,N
1584917155.5,286046999.7,N
1584917175.3,286047002.7,N
1584917195.2,286046998.4,N
1584917215.9,286046998.2,N
1584917235.7,286047001.0,N
1584917255.6,286046999.2,N
1584917275.4,286046999.3,N
1584917295.2,286046998.4,N
1584917315.1,286046999.2,N
1584917316.0,286046999.2,N
1584917335.8,286046999.4,N
1584917355.7,286046995.3,N
1584917375.5,286046995.7,N
1584917395.3,286046995.6,N
1584917415.2,286046999.5,N
1584917435.0,286046999.5,N
1584917435.9,286046999.5,N
1584917455.7,286047001.0,N
1584917475.6,286047000.2,N
1584917495.4,286047002.1,N
1584917515.3,286047002.6,N
1584917535.1,286047001.8,N
1584917555.8,286047003.9,N
1584917575.7,286047000.9,N
1584917595.5,286046999.1,N
1584917615.4,286046996.8,N
1584917635.2,286046997.4,N
1584917655.0,286046997.9,N
1584917655.9,286046997.9,N
1584917675.8,286046995.6,N
1584917695.6,286046995.0,N
1584917715.4,286046999.1,N
1584917735.3,286046998.6,N
1584917755.1,286047000.2,N
1584917775.9,286047000.6,N
1584917795.7,286047000.5,N
1584917815.5,286046999.2,N
1584917835.4,286046999.4,N
1584917855.2,286047000.6,N
1584917875.1,286047000.5,N
1584917876.0,286047000.5,N
1584917895.8,286047002.6,N
1584917915.6,286046999.7,N
1584917935.5,286046999.8,N
1584917955.3,286047000.7,N
1584917975.1,286047000.9,N
1584917995.9,286047000.7,N
