#timestamp,LO_Frequency,Hit,StdDev 
1576396815.1,286046999.1,N
1576396835.9,286047001.2,N
1576396855.7,286047000.4,N
1576396875.5,286047001.2,N
1576396895.4,286046998.2,N
1576396915.2,286046999.6,N
1576396935.1,286046999.0,N
1576396936.0,286046999.0,N
1576396955.8,286046998.9,N
1576396975.6,286046999.3,N
1576396995.5,286046996.5,Y
1576397015.3,286046996.7,P
1576397035.2,286046999.0,N
1576397055.9,286046999.5,N
1576397075.7,286046996.9,N
1576397095.6,286046997.0,N
1576397115.4,286046995.3,Y
1576397135.2,286046999.2,P
1576397155.1,286046999.2,N
1576397156.0,286046999.2,N
1576397175.8,286046998.8,N
1576397195.7,286046996.5,Y
1576397215.5,286046998.8,P
1576397235.3,286046998.4,P
1576397255.2,286046998.9,P
1576397275.0,286046998.1,Y
1576397275.9,286046998.1,P
1576397295.8,286047002.1,P
1576397315.6,286047000.1,N
1576397335.4,286047002.3,N
1576397355.3,286047001.8,N
1576397375.1,286047001.4,N
1576397395.8,286047004.0,N
1576397415.7,286047001.6,N
1576397435.5,286047004.4,N
1576397455.4,286047001.7,N
1576397475.2,286047003.2,N
1576397495.0,286047003.1,N
1576397495.9,286047003.1,N
1576397515.8,286047003.5,N
1576397535.6,286047005.5,Y
1576397555.5,286047004.3,P
1576397575.3,286047001.8,N
1576397595.1,286047001.6,N
1576397615.9,286047003.8,Y
1576397635.7,286047002.7,P
1576397655.6,286047002.4,P
1576397675.4,286047002.6,P
1576397695.2,286047001.5,Y
1576397715.1,286047000.5,P
1576397716.0,286047000.5,N
1576397735.8,286047000.7,N
1576397755.6,286047001.1,N
1576397775.5,286046999.9,N
1576397795.3,286047000.6,N
1576397815.2,286047000.5,N
1576397835.9,286047000.4,N
1576397855.7,286046999.8,N
1576397875.6,286047000.5,N
1576397895.4,286047000.6,N
1576397915.3,286047000.9,N
1576397935.1,286047000.7,N
1576397936.0,286047000.7,N
1576397955.8,286046999.9,N
1576397975.7,286047002.1,Y
1576397995.5,286047000.1,P
1576398015.3,286047002.7,P
1576398035.2,286047002.5,N
1576398055.0,286047000.6,N
1576398055.9,286047000.6,N
1576398075.8,286047000.4,N
1576398095.6,286047001.0,N
1576398115.4,286047000.8,N
1576398135.3,286047000.3,N
1576398155.1,286047000.2,N
1576398175.9,286047002.4,N
1576398195.7,286047001.0,N
1576398215.5,286047001.1,N
1576398235.4,286047000.5,N
1576398255.2,286047000.7,N
1576398275.0,286047000.2,N
1576398276.0,286047000.2,N
1576398295.8,286047000.5,N
1576398315.6,286047002.5,Y
1576398335.5,286047003.9,P
1576398355.3,286047001.4,N
1576398375.1,286047004.4,P
1576398395.9,286047001.4,N
1576398415.7,286047001.6,N
1576398435.6,286047004.0,N
1576398455.4,286047003.1,N
1576398475.2,286047003.4,N
1576398495.1,286047003.0,N
1576398496.0,286047003.0,N
1576398515.8,286047005.7,Y
1576398535.7,286047002.2,P
1576398555.5,286047002.6,P
1576398575.3,286046999.7,N
1576398595.2,286047000.0,N
1576398615.0,286047002.7,N
1576398615.9,286047002.7,N
1576398635.8,286047001.7,N
1576398655.6,286047003.5,N
1576398675.4,286047003.5,N
1576398695.3,286047003.3,N
1576398715.1,286047005.1,Y
1576398735.8,286047001.3,P
1576398755.7,286047002.1,P
1576398775.5,286047002.8,P
1576398795.4,286047000.1,N
1576398815.2,286047002.4,N
1576398835.0,286047002.4,N
1576398835.9,286047002.4,N
1576398855.8,286047003.7,Y
1576398875.6,286047000.2,P
1576398895.5,286047001.5,N
1576398915.3,286047001.6,N
1576398935.1,286047001.7,N
1576398955.9,286047003.9,Y
1576398975.7,286047001.5,P
1576398995.5,286047000.2,P
1576399015.4,286047000.9,N
1576399035.2,286047000.6,N
1576399055.1,286047000.2,N
1576399056.0,286047000.2,N
1576399075.8,286046999.8,N
1576399095.6,286047004.1,Y
1576399115.5,286047003.8,P
1576399135.3,286047005.4,P
1576399155.2,286047005.2,N
1576399175.9,286047004.6,N
1576399195.7,286047006.0,Y
1576399215.6,286047002.8,P
1576399235.4,286047004.2,P
1576399255.2,286047002.0,P
1576399275.1,286047000.3,N
1576399276.0,286047000.3,N
1576399295.8,286047001.2,N
1576399315.7,286047000.3,N
1576399335.5,286047003.8,N
1576399355.3,286047005.3,Y
1576399375.2,286047005.7,P
1576399395.0,286047001.3,N
1576399395.9,286047001.3,N
1576399415.8,286047002.3,N
1576399435.6,286047002.3,N
1576399455.4,286047002.4,N
1576399475.3,286047004.2,Y
1576399495.1,286047002.7,P
1576399515.8,286047002.2,P
1576399535.7,286047002.2,P
1576399555.5,286047002.2,Y
1576399575.4,286047002.6,P
1576399595.2,286047000.4,P
1576399615.0,286046998.5,N
1576399615.9,286046998.5,N
1576399635.8,286046999.5,N
1576399655.6,286046999.2,N
1576399675.5,286046996.9,N
1576399695.3,286046998.3,N
1576399715.1,286046999.9,N
1576399735.9,286047000.2,N
1576399755.7,286047000.0,N
1576399775.5,286047001.7,N
1576399795.4,286047003.3,N
1576399815.2,286047004.7,N
1576399835.1,286047004.6,N
1576399836.0,286047004.6,N
1576399855.8,286047003.0,N
1576399875.6,286047003.7,N
1576399895.5,286047005.2,N
1576399915.3,286047007.6,Y
1576399935.1,286047005.8,P
1576399955.9,286047006.0,N
1576399975.7,286047005.0,N
1576399995.6,286047004.6,N
1576400015.4,286047005.2,Y
1576400035.2,286047001.9,P
1576400055.1,286047004.2,P
1576400056.0,286047004.2,P
1576400075.8,286047004.1,Y
1576400095.7,286046998.1,P
1576400115.5,286047000.9,N
1576400135.3,286047000.3,N
1576400155.2,286047000.4,N
1576400205.0,286047003.7,E
1576400215.9,286046999.9,N
1576400235.7,286046999.8,P
1576400255.5,286046999.7,P
1576400275.4,286047000.5,Y
1576400295.2,286047002.5,P
1576400315.1,286047001.6,N
1576400316.0,286047001.6,N
1576400365.8,286047002.4,E
1576400375.7,286047000.1,N
1576400395.6,286046998.5,P
