#timestamp,LO_Frequency,Hit,StdDev 
1561114815.7,286046999.6,N
1561114835.5,286046997.3,N
1561114855.3,286046997.3,N
1561114875.2,286046997.1,N
1561114895.0,286046997.6,N
1561114895.9,286046997.6,N
1561114915.7,286046997.7,N
1561114935.6,286046997.2,N
1561114955.4,286046997.1,N
1561114975.2,286046997.6,N
1561114995.1,286046997.9,N
1561114996.0,286046997.9,N
1561115015.8,286046997.0,N
1561115035.6,286046999.1,N
1561115055.5,286046996.5,N
1561115075.3,286046999.0,N
1561115095.1,286047000.7,N
1561115115.9,286046998.9,N
1561115135.7,286047000.6,N
1561115155.5,286047001.2,N
1561115175.4,286046998.9,N
1561115195.2,286047001.1,N
1561115215.0,286047001.0,N
1561115215.9,286047001.0,N
1561115235.8,286047000.4,N
1561115255.6,286047001.2,N
1561115275.4,286047000.9,N
1561115295.3,286046998.1,N
1561115315.1,286047000.3,N
1561115335.8,286046998.6,N
1561115355.7,286046998.8,N
1561115375.5,286046998.7,N
1561115395.3,286046998.7,N
1561115415.2,286046999.2,N
1561115435.0,286046999.3,N
1561115435.9,286046999.3,N
1561115455.7,286046996.8,N
1561115475.6,286046997.4,N
1561115495.4,286046997.7,N
1561115515.2,286046995.3,Y
1561115535.1,286046998.9,P
1561115536.0,286046998.9,P
1561115555.8,286046998.4,P
1561115575.6,286046999.1,Y
1561115595.5,286047000.9,P
1561115615.3,286046998.5,N
1561115635.1,286046997.0,N
1561115655.9,286046996.8,N
1561115675.7,286046996.7,N
1561115695.5,286046997.1,N
1561115715.4,286046997.5,N
1561115735.2,286046996.1,N
1561115755.0,286046996.4,N
1561115755.9,286046996.4,N
1561115775.8,286046995.7,Y
1561115795.6,286046998.4,P
1561115815.4,286047001.1,N
1561115835.3,286047001.1,N
1561115855.1,286047000.3,N
1561115875.8,286046998.2,N
1561115895.7,286047000.8,N
1561115915.5,286046998.2,N
1561115935.3,286046998.1,N
1561115955.2,286046999.5,N
1561115975.0,286046998.9,N
1561115975.9,286046998.9,N
1561115995.7,286046998.8,N
1561116015.6,286046999.3,N
1561116035.4,286046997.1,N
1561116055.2,286046995.3,Y
1561116075.1,286046998.2,P
1561116076.0,286046998.2,P
1561116095.8,286046998.5,P
1561116115.6,286047000.9,N
1561116135.5,286047000.5,N
1561116155.3,286047000.7,N
1561116175.1,286046998.6,N
1561116195.9,286046997.7,N
1561116215.7,286046997.5,N
1561116235.5,286046995.0,Y
1561116255.4,286046995.5,P
1561116275.2,286046996.3,N
1561116295.0,286046995.7,N
1561116296.0,286046995.7,Y
1561116315.8,286046998.6,P
1561116335.6,286046998.1,N
1561116355.5,286047000.7,N
1561116375.3,286047002.6,N
1561116395.1,286047002.4,N
1561116415.8,286047001.7,N
1561116435.7,286047001.5,N
1561116455.5,286047003.9,N
1561116475.3,286047001.6,N
1561116495.2,286047002.2,N
1561116515.0,286047002.5,N
1561116515.9,286047002.5,N
1561116535.7,286047000.2,N
1561116555.6,286047001.1,N
1561116575.4,286046998.6,N
1561116595.2,286046998.5,N
1561116615.1,286046998.3,N
1561116616.0,286046998.3,N
1561116635.8,286046999.4,N
1561116655.6,286047001.1,N
1561116675.5,286046999.8,N
1561116695.3,286046996.8,N
1561116715.1,286046996.5,N
1561116735.9,286046997.4,N
1561116755.7,286046997.5,N
1561116775.5,286046996.8,N
1561116795.4,286046998.4,N
1561116815.2,286047000.9,N
1561116835.0,286047002.8,N
1561116835.9,286047002.8,N
1561116855.8,286047000.2,N
1561116875.6,286047002.2,N
1561116895.4,286047000.0,N
1561116915.3,286047002.5,N
1561116935.1,286047002.1,N
1561116955.8,286047002.4,N
1561116975.7,286047001.5,N
1561116995.5,286047002.0,N
1561117015.3,286047003.8,N
1561117035.2,286047006.0,N
1561117055.0,286047005.6,N
1561117055.9,286047005.6,N
1561117075.7,286047006.0,N
1561117095.6,286047005.5,N
1561117115.4,286047005.4,N
1561117135.2,286047004.0,N
1561117155.1,286047003.9,N
1561117156.0,286047003.9,N
1561117175.8,286047002.5,N
1561117195.6,286047000.4,N
1561117215.5,286047000.6,N
1561117235.3,286047002.1,N
1561117255.1,286047002.3,N
1561117275.9,286047000.3,N
1561117295.7,286047000.1,N
1561117315.5,286047000.3,N
1561117335.4,286046998.4,N
1561117355.2,286047001.2,N
1561117375.0,286047000.9,N
1561117375.9,286047000.9,N
1561117395.8,286046998.3,N
1561117415.6,286046998.6,N
1561117435.4,286046998.8,N
1561117455.3,286047000.5,N
1561117475.1,286047001.6,N
1561117495.8,286047001.5,N
1561117515.7,286047001.8,N
1561117535.5,286047001.3,N
1561117555.3,286047004.4,N
1561117575.2,286047003.9,N
1561117595.9,286047005.4,N
1561117615.7,286047003.3,N
1561117635.6,286047005.5,N
1561117655.4,286047005.2,N
1561117675.2,286047003.0,N
1561117695.1,286047004.0,N
1561117696.0,286047004.0,N
1561117715.8,286047002.5,N
1561117735.6,286046999.7,N
1561117755.5,286046999.0,N
1561117775.3,286046998.3,N
1561117795.1,286047001.1,N
1561117815.9,286046998.2,N
1561117835.7,286046999.2,N
1561117855.5,286046999.5,N
1561117875.4,286046998.4,N
1561117895.2,286046998.5,N
1561117915.0,286046999.5,N
1561117915.9,286046999.5,N
1561117935.8,286046996.5,N
1561117955.6,286046996.6,N
1561117975.4,286046998.8,N
1561117995.3,286046999.5,N
1561118015.1,286046997.7,N
1561118016.0,286046997.7,N
1561118035.8,286046995.2,N
1561118055.7,286046997.8,N
1561118075.5,286046998.0,N
1561118095.3,286046996.5,N
1561118115.2,286047000.6,N
1561118135.9,286047000.0,N
1561118155.7,286047002.4,N
1561118175.6,286047002.6,N
1561118195.4,286047000.1,N
1561118215.2,286047002.3,N
1561118235.1,286046999.7,N
1561118236.0,286046999.7,N
1561118255.8,286047000.1,N
1561118275.6,286047000.9,N
1561118295.5,286047001.0,N
1561118315.3,286046998.8,N
1561118335.1,286046998.6,N
1561118355.9,286047001.1,N
1561118375.7,286046996.5,N
1561118395.5,286046994.9,N
