#timestamp,LO_Frequency,Hit,StdDev 
1602226815.4,286047005.4,N
1602226835.3,286047008.4,Y
1602226855.1,286047009.5,P
1602226856.0,286047009.5,N
1602226875.8,286047003.5,N
1602226895.7,286047004.4,N
1602226915.5,286047001.6,N
1602226935.3,286046999.2,N
1602226955.2,286047000.8,N
1602226975.0,286047004.7,N
1602226975.9,286047004.7,N
1602226995.8,286047005.1,N
1602227015.6,286047006.7,N
1602227035.4,286047009.2,N
1602227055.3,286047007.6,N
1602227075.1,286047003.3,N
1602227095.8,286046996.8,N
1602227115.7,286046995.7,N
1602227135.5,286046993.7,N
1602227155.4,286046990.1,N
1602227175.2,286046991.6,N
1602227195.0,286046987.0,N
1602227195.9,286046987.0,N
1602227215.8,286046985.2,N
1602227235.6,286046984.0,N
1602227255.4,286046984.5,N
1602227275.3,286046986.1,N
1602227295.1,286046990.5,N
1602227315.9,286046995.8,N
1602227335.7,286046998.3,N
1602227355.5,286046999.3,N
1602227375.4,286047000.5,N
1602227395.2,286046997.2,N
1602227415.0,286046994.2,N
1602227416.0,286046994.2,N
1602227435.8,286046990.3,N
1602227455.6,286046993.2,N
1602227475.5,286046993.5,N
1602227495.3,286046996.7,N
1602227515.1,286046996.1,N
1602227535.9,286046995.5,N
1602227555.7,286046990.9,N
1602227575.6,286046986.9,N
1602227595.4,286046990.5,N
1602227615.2,286046994.5,N
1602227635.1,286046999.6,N
1602227636.0,286046999.6,N
1602227655.8,286046992.1,N
1602227675.6,286046989.4,N
1602227695.5,286046985.2,Y
1602227715.3,286046992.6,P
1602227735.2,286046993.0,P
1602227755.9,286046999.4,N
1602227775.7,286047000.3,N
1602227795.6,286047001.6,N
1602227815.4,286046998.9,N
1602227835.2,286046994.4,N
1602227855.1,286046991.1,N
1602227856.0,286046991.1,N
1602227875.8,286046993.2,N
1602227895.7,286046990.2,N
1602227915.5,286046993.5,N
1602227935.3,286047000.9,N
1602227955.2,286047002.6,N
1602227975.0,286046998.4,N
1602227975.9,286046998.4,N
1602227995.8,286046999.7,N
1602228015.6,286046999.9,N
1602228035.5,286047005.4,N
1602228055.3,286047005.5,N
1602228075.1,286047001.6,N
1602228095.9,286047000.4,N
1602228115.7,286046998.3,N
1602228135.5,286046996.6,N
1602228155.4,286046994.6,N
1602228175.2,286046992.3,N
1602228195.1,286046991.8,N
1602228196.0,286046991.8,N
1602228215.8,286046994.0,N
1602228235.7,286046995.8,N
1602228255.5,286046998.4,N
1602228275.3,286046994.7,N
1602228295.2,286046993.3,N
1602228315.0,286046996.0,N
1602228315.9,286046996.0,N
1602228335.7,286046996.8,N
1602228355.6,286047004.4,N
1602228375.4,286046999.9,N
1602228395.3,286046995.2,N
1602228415.1,286046988.6,N
1602228416.0,286046988.6,N
1602228435.8,286046989.4,N
1602228455.7,286046989.3,N
1602228475.5,286046987.4,N
1602228495.4,286046984.3,Y
1602228515.2,286046988.0,P
1602228535.0,286046986.8,P
1602228535.9,286046986.8,P
1602228555.8,286046983.7,Y
1602228575.6,286047002.3,P
1602228595.5,286047010.6,N
1602228615.3,286047011.6,N
1602228635.1,286047006.6,N
1602228655.9,286047008.9,N
1602228675.7,286047009.6,N
1602228695.5,286047005.1,N
1602228715.4,286047004.6,N
1602228735.2,286047007.3,N
1602228755.1,286047008.5,N
1602228756.0,286047008.5,N
1602228775.8,286047007.0,N
1602228795.6,286047006.0,N
1602228815.5,286047003.0,N
1602228835.3,286047002.9,N
1602228855.1,286047004.5,N
1602228875.9,286047003.5,N
1602228895.7,286046999.3,N
1602228915.6,286046992.0,N
1602228935.4,286046990.8,N
1602228955.2,286046993.0,N
1602228975.1,286046988.8,N
1602228976.0,286046988.8,N
1602228995.8,286046988.2,N
1602229015.7,286046988.1,N
1602229035.5,286046986.9,N
1602229055.3,286046991.6,N
1602229075.2,286046991.8,N
1602229095.0,286046997.1,N
1602229095.9,286046997.1,N
1602229115.7,286047002.4,N
1602229135.6,286046999.3,N
1602229155.4,286046999.3,N
1602229175.3,286046998.9,N
1602229195.1,286047004.4,N
1602229196.0,286047004.4,N
1602229215.8,286047007.5,N
1602229235.7,286047010.4,N
1602229255.5,286047008.7,N
1602229275.4,286047008.9,N
1602229295.2,286047013.1,N
1602229315.0,286047011.8,N
1602229315.9,286047011.8,N
1602229335.8,286047008.3,N
1602229355.6,286047008.1,N
1602229375.4,286047011.0,N
1602229395.3,286047010.9,N
1602229415.1,286047012.1,N
1602229435.9,286047014.4,N
1602229455.7,286047013.2,N
1602229475.5,286047013.6,N
1602229495.4,286047012.3,N
1602229515.2,286047012.9,N
1602229535.1,286047016.7,N
1602229536.0,286047016.7,N
1602229555.8,286047015.2,N
1602229575.6,286047012.0,N
1602229595.5,286047010.8,N
1602229615.3,286047013.6,N
1602229635.1,286047009.7,N
1602229655.9,286047006.1,N
1602229675.7,286047007.9,N
1602229695.6,286047011.0,N
1602229715.4,286047016.5,Y
1602229735.2,286047003.7,P
1602229755.1,286046997.3,N
1602229756.0,286046997.3,N
1602229775.8,286046995.6,N
1602229795.7,286047005.7,N
1602229815.5,286047007.1,N
1602229835.3,286047008.2,N
1602229855.2,286047010.4,N
1602229875.0,286047001.5,N
1602229875.9,286047001.5,N
1602229895.7,286047001.0,N
1602229915.6,286046997.8,N
1602229935.4,286046994.0,N
1602229955.3,286046993.0,N
1602229975.1,286046997.4,N
1602229995.8,286046997.0,N
1602230015.7,286046997.1,N
1602230035.5,286046997.5,N
1602230055.4,286046999.3,N
1602230075.2,286046997.8,N
1602230095.0,286046994.6,N
1602230095.9,286046994.6,N
1602230115.8,286046992.3,N
1602230135.6,286047001.0,N
1602230155.4,286047008.2,N
1602230175.3,286047009.0,N
1602230195.1,286047013.8,N
1602230215.9,286047010.2,N
1602230235.7,286047009.3,N
1602230255.5,286047003.1,N
1602230275.4,286047004.3,N
1602230295.2,286047000.0,N
1602230315.0,286046997.8,N
1602230316.0,286046997.8,N
1602230335.8,286046997.3,N
1602230355.6,286047003.9,N
1602230375.5,286047001.7,N
1602230395.3,286047000.3,N
