#timestamp,LO_Frequency,Hit,StdDev 
1543658415.1,286047004.1,N
1543658435.8,286046999.8,N
1543658455.7,286046999.8,N
1543658475.5,286047001.2,N
1543658495.4,286047000.9,N
1543658515.2,286047003.8,N
1543658535.0,286047002.0,N
1543658535.9,286047002.0,N
1543658555.8,286047002.5,N
1543658575.6,286047000.6,N
1543658595.4,286046999.9,N
1543658615.3,286047000.1,N
1543658635.1,286047004.0,N
1543658655.9,286047000.0,N
1543658675.7,286047002.1,N
1543658695.5,286047000.1,N
1543658715.4,286047000.7,N
1543658735.2,286046998.8,N
1543658755.0,286047000.9,N
1543658755.9,286047000.9,N
1543658775.8,286046998.9,N
1543658795.6,286046999.3,N
1543658815.4,286046998.5,N
1543658835.3,286046999.3,N
1543658855.1,286046998.4,N
1543658875.9,286046996.6,N
1543658895.7,286046996.5,N
1543658915.5,286047001.6,N
1543658935.4,286046998.1,N
1543658955.2,286046998.0,N
1543658975.0,286046995.0,N
1543658975.9,286046995.0,N
1543658995.8,286046997.1,N
1543659015.6,286046995.9,N
1543659035.5,286046994.4,N
1543659055.3,286046993.7,N
1543659075.1,286046996.2,N
1543659095.9,286047000.1,N
1543659115.7,286047001.4,N
1543659135.5,286047001.3,N
1543659155.4,286047005.2,N
1543659175.2,286047004.8,N
1543659195.1,286047007.2,N
1543659196.0,286047007.2,N
1543659215.8,286047007.6,N
1543659235.6,286047005.8,N
1543659255.5,286047003.0,N
1543659275.3,286047002.2,N
1543659295.1,286047000.7,N
1543659315.9,286047000.7,N
1543659335.7,286046999.2,N
1543659355.6,286046999.1,N
1543659375.4,286046996.6,N
1543659395.2,286047001.1,N
1543659415.1,286047001.7,N
1543659416.0,286047001.7,N
1543659435.8,286047001.1,N
1543659455.6,286046998.3,N
1543659475.5,286046996.7,N
1543659495.3,286046997.5,N
1543659515.2,286046996.2,N
1543659535.9,286046995.3,N
1543659555.7,286046997.7,N
1543659575.6,286046993.3,N
1543659595.4,286046996.9,N
1543659615.2,286047000.7,N
1543659635.1,286046998.7,N
1543659636.0,286046998.7,N
1543659655.8,286046996.5,N
1543659675.7,286046996.7,N
1543659695.5,286046997.7,N
1543659715.3,286046996.9,N
1543659735.2,286046997.5,N
1543659755.0,286046996.7,N
1543659755.9,286046996.7,N
1543659775.7,286046998.6,N
1543659795.6,286046999.6,N
1543659815.4,286046999.6,N
1543659835.3,286046999.6,N
1543659855.1,286046997.6,N
1543659856.0,286046997.6,N
1543659875.8,286046997.4,N
1543659895.7,286046996.2,N
1543659915.5,286046994.3,N
1543659935.3,286046994.6,N
1543659955.2,286046994.1,Y
1543659975.0,286046993.5,P
1543659975.9,286046993.5,P
1543659995.8,286046993.3,P
1543660015.6,286046996.8,N
1543660035.4,286047000.9,N
1543660055.3,286047000.4,N
1543660075.1,286046999.2,N
1543660095.9,286046999.6,N
1543660115.7,286046999.0,N
1543660135.5,286046999.7,N
1543660155.4,286046998.1,N
1543660175.2,286047000.2,N
1543660195.0,286047004.3,N
1543660195.9,286047004.3,N
1543660215.8,286047004.1,N
1543660235.6,286047004.1,N
1543660255.5,286047001.9,N
1543660275.3,286047001.2,N
1543660295.1,286046999.4,N
1543660315.9,286046998.1,N
1543660335.7,286046997.4,N
1543660355.5,286046999.0,N
1543660375.4,286047000.9,N
1543660395.2,286047001.0,N
1543660415.0,286047002.2,N
1543660416.0,286047002.2,N
1543660435.8,286047001.9,N
1543660455.6,286046998.4,N
1543660475.5,286046999.2,N
1543660495.3,286046995.1,N
1543660515.1,286046997.4,N
1543660535.9,286046997.2,N
1543660555.7,286046996.6,N
1543660575.5,286046995.1,N
1543660595.4,286046994.2,N
1543660615.2,286046994.4,N
1543660635.1,286046993.8,N
1543660636.0,286046993.8,N
1543660655.8,286046995.7,N
1543660675.6,286046996.7,N
1543660695.5,286046996.5,N
1543660715.3,286047000.9,N
1543660735.1,286047001.6,N
1543660755.9,286047000.2,N
1543660775.7,286047001.0,N
1543660795.6,286047001.2,N
1543660815.4,286046999.2,N
1543660835.2,286046998.2,N
1543660855.1,286046998.1,N
1543660856.0,286046998.1,N
1543660875.8,286047000.6,N
1543660895.6,286047000.6,N
1543660915.5,286047002.3,N
1543660935.3,286047002.1,N
1543660955.2,286047000.9,N
1543660975.9,286046998.3,N
1543660995.7,286047000.8,N
1543661015.6,286046998.9,N
1543661035.4,286046998.9,N
1543661055.3,286046998.1,N
1543661075.1,286046998.2,N
1543661076.0,286046998.2,N
1543661095.8,286046998.5,N
1543661115.7,286046998.1,N
1543661135.5,286046999.1,N
1543661155.3,286046997.2,N
1543661175.2,286046996.4,N
1543661195.0,286046996.3,N
1543661195.9,286046996.3,N
1543661215.8,286046997.2,N
1543661235.6,286046997.7,N
1543661255.4,286046997.4,N
1543661275.3,286046993.5,Y
1543661295.1,286046993.6,P
1543661315.9,286046992.3,N
1543661335.7,286046991.4,N
1543661355.5,286046989.9,Y
1543661375.4,286046995.6,P
1543661395.2,286046997.3,P
1543661415.0,286046998.6,N
1543661415.9,286046998.6,N
1543661435.8,286047002.6,N
1543661455.6,286047003.9,N
1543661475.5,286047001.6,N
1543661495.3,286047004.3,N
1543661515.1,286047001.8,N
1543661535.9,286047002.5,N
1543661555.7,286046998.8,N
1543661575.5,286046997.2,N
1543661595.4,286046995.5,N
1543661615.2,286046995.8,N
1543661635.1,286046995.2,N
1543661636.0,286046995.2,N
1543661655.8,286046996.1,N
1543661675.6,286046995.3,N
1543661695.5,286046997.3,N
1543661715.3,286046999.0,N
1543661735.1,286047002.2,N
1543661755.9,286047007.5,N
1543661775.7,286047004.0,N
1543661795.6,286047001.9,N
1543661815.4,286047002.8,N
1543661835.2,286047000.8,N
1543661855.1,286046998.5,N
1543661856.0,286046998.5,N
1543661875.8,286046998.2,N
1543661895.6,286047002.0,N
1543661915.5,286046999.8,N
1543661935.3,286047002.6,N
1543661955.2,286047001.5,N
1543661975.9,286047004.4,N
1543661995.7,286047003.7,N
