#timestamp,LO_Frequency,Hit,StdDev 
1620583215.9,286046998.9,N
1620583235.7,286046998.2,N
1620583255.6,286047000.6,N
1620583275.4,286046998.5,N
1620583295.2,286046998.4,N
1620583315.1,286046996.9,N
1620583316.0,286046996.9,N
1620583335.8,286046996.7,N
1620583355.6,286046999.3,N
1620583375.5,286046998.3,N
1620583395.3,286046999.4,N
1620583415.2,286046998.7,N
1620583435.9,286046999.3,N
1620583455.7,286046999.4,N
1620583475.6,286046996.6,N
1620583495.4,286046996.7,N
1620583515.2,286046996.8,N
1620583535.1,286047000.7,N
1620583536.0,286047000.7,N
1620583555.8,286046999.2,N
1620583575.7,286046996.9,N
1620583595.5,286046996.7,N
1620583615.3,286046996.7,N
1620583635.2,286046998.2,N
1620583655.0,286046998.7,N
1620583655.9,286046998.7,N
1620583675.8,286047000.8,N
1620583695.6,286047000.0,N
1620583715.4,286047000.4,N
1620583735.3,286047001.8,N
1620583755.1,286047004.4,N
1620583775.8,286047004.2,N
1620583795.7,286047000.1,N
1620583815.5,286047001.1,N
1620583835.4,286046998.6,N
1620583855.2,286047000.3,N
1620583875.0,286047000.9,N
1620583875.9,286047000.9,N
1620583895.8,286047001.0,N
1620583915.6,286046998.5,N
1620583935.4,286047000.2,N
1620583955.3,286047000.9,N
1620583975.1,286047001.0,N
1620583995.9,286047002.3,N
1620584015.7,286046998.1,N
1620584035.5,286046998.2,N
1620584055.4,286046998.7,N
1620584075.2,286046998.2,N
1620584095.0,286046998.4,N
1620584095.9,286046998.4,N
1620584115.8,286047001.2,N
1620584135.6,286046999.0,N
1620584155.5,286046995.3,N
1620584175.3,286046998.0,N
1620584195.1,286046996.5,N
1620584215.9,286047001.2,N
1620584235.7,286046999.4,N
1620584255.6,286046999.3,N
1620584275.4,286047001.2,N
1620584295.2,286046998.3,N
1620584315.1,286047001.2,N
1620584316.0,286047001.2,N
1620584335.8,286046999.8,N
1620584355.6,286047001.3,N
1620584375.5,286047003.7,N
1620584395.3,286047003.8,N
1620584415.2,286047006.0,Y
1620584435.0,286047005.7,P
1620584435.9,286047005.7,N
1620584455.7,286047005.9,N
1620584475.6,286047003.5,N
1620584495.4,286047004.9,N
1620584515.3,286047007.5,Y
1620584535.1,286047002.2,P
1620584555.8,286047001.5,N
1620584575.7,286047002.1,N
1620584595.5,286047002.0,N
1620584615.4,286046999.9,N
1620584635.2,286047004.3,Y
1620584655.0,286047000.8,P
1620584655.9,286047000.8,N
1620584675.8,286046999.2,N
1620584695.6,286046997.4,N
1620584715.4,286046995.0,Y
1620584735.3,286046994.1,P
1620584755.1,286046993.7,N
1620584775.9,286046997.0,N
1620584795.7,286046999.5,N
1620584815.5,286046996.9,N
1620584835.4,286046999.2,N
1620584855.2,286047002.8,N
1620584875.0,286047001.7,N
1620584875.9,286047001.7,N
1620584895.8,286046999.8,N
1620584915.6,286046999.7,N
1620584935.5,286047002.8,N
1620584955.3,286047000.6,N
1620584975.1,286047000.6,N
1620584995.9,286047000.6,N
1620585015.7,286047001.1,N
1620585035.6,286046999.9,N
1620585055.4,286046998.6,N
1620585075.2,286046998.9,N
1620585095.1,286047002.3,N
1620585096.0,286047002.3,N
1620585115.8,286047002.1,N
1620585135.6,286047004.0,N
1620585155.5,286047003.4,N
1620585175.3,286047003.3,N
1620585195.2,286047004.1,N
1620585215.9,286047001.7,N
1620585235.7,286047001.5,N
1620585255.6,286047004.1,N
1620585275.4,286047005.6,N
1620585295.3,286047005.6,N
1620585315.1,286047003.6,N
1620585316.0,286047003.6,N
1620585335.8,286047001.5,N
1620585355.7,286047002.7,N
1620585375.5,286047003.6,N
1620585395.3,286047004.7,N
1620585415.2,286047005.2,N
1620585435.0,286047007.2,Y
1620585435.9,286047007.2,P
1620585455.8,286047006.0,N
1620585475.6,286047003.8,N
1620585495.4,286047004.0,N
1620585515.3,286047003.8,N
1620585535.1,286047003.8,N
1620585555.8,286047003.0,N
1620585575.7,286047005.6,Y
1620585595.5,286047001.1,P
1620585615.4,286046997.0,N
1620585635.2,286046998.8,N
1620585655.0,286046999.6,N
1620585655.9,286046999.6,N
1620585675.8,286046999.4,N
1620585695.6,286047001.1,N
1620585715.5,286046998.2,N
1620585735.3,286047000.8,N
1620585755.1,286047002.3,N
1620585775.9,286047002.1,N
1620585795.7,286047000.6,N
1620585815.5,286046998.7,N
1620585835.4,286046997.1,N
1620585855.2,286046995.6,N
1620585875.0,286046996.5,N
1620585876.0,286046996.5,N
1620585895.8,286046998.7,N
1620585915.6,286046998.2,N
1620585935.5,286047000.1,N
1620585955.3,286047002.8,N
1620585975.1,286047002.6,N
1620585995.9,286047004.0,N
1620586015.7,286047001.4,N
1620586035.6,286046999.7,N
1620586055.4,286046998.2,N
1620586075.2,286046998.7,N
1620586095.1,286046995.3,N
1620586096.0,286046995.3,N
1620586115.8,286046995.2,N
1620586135.7,286046995.7,N
1620586155.5,286046997.1,N
1620586175.3,286046996.2,N
1620586195.2,286046995.7,N
1620586215.0,286046997.2,N
1620586215.9,286046997.2,N
1620586235.7,286046999.5,N
1620586255.6,286046996.5,N
1620586275.4,286046996.7,N
1620586295.3,286046996.7,N
1620586315.1,286046997.2,N
1620586316.0,286046997.2,N
1620586335.8,286046997.0,N
1620586355.7,286046998.5,N
1620586375.5,286046998.1,N
1620586395.4,286046998.9,N
1620586415.2,286047001.1,N
1620586435.0,286046998.8,N
1620586435.9,286046998.8,N
1620586455.8,286046998.9,N
1620586475.6,286046999.6,N
1620586495.4,286046998.9,N
1620586515.3,286046998.9,N
1620586535.1,286046997.4,N
1620586555.9,286046995.1,Y
1620586575.7,286047000.5,P
1620586595.5,286047001.0,N
1620586615.4,286047001.2,N
1620586635.2,286047000.0,N
1620586655.1,286047002.4,N
1620586656.0,286047002.4,N
1620586675.8,286047001.7,N
1620586695.6,286047001.6,N
1620586715.5,286047001.8,N
1620586735.3,286046999.8,N
1620586755.2,286046999.8,N
1620586775.9,286047001.3,N
1620586795.7,286047004.0,Y
