#timestamp,LO_Frequency,Hit,StdDev 
1550944815.6,286047000.9,N
1550944835.5,286047002.6,N
1550944855.3,286047000.0,N
1550944875.1,286046999.7,N
1550944895.9,286047002.3,N
1550944915.7,286046999.9,N
1550944935.5,286047001.1,N
1550944955.4,286047002.6,N
1550944975.2,286047002.0,N
1550944995.1,286047000.8,N
1550944996.0,286047000.8,N
1550945015.8,286047002.6,N
1550945035.6,286047002.2,N
1550945055.5,286047001.8,N
1550945075.3,286047003.7,N
1550945095.2,286047003.7,N
1550945115.9,286047003.8,N
1550945135.7,286047004.9,N
1550945155.6,286047002.9,N
1550945175.4,286047005.4,N
1550945195.2,286047003.5,N
1550945215.1,286047005.3,N
1550945216.0,286047005.3,N
1550945235.8,286047005.4,N
1550945255.7,286047003.8,N
1550945275.5,286047001.9,N
1550945295.3,286047003.4,N
1550945315.2,286047001.7,N
1550945335.0,286047003.6,N
1550945335.9,286047003.6,N
1550945355.8,286047003.6,N
1550945375.6,286047004.2,N
1550945395.4,286047003.5,N
1550945415.3,286047004.1,N
1550945435.1,286047003.8,N
1550945455.8,286047004.0,N
1550945475.7,286047001.4,N
1550945495.5,286047003.8,N
1550945515.4,286046999.7,N
1550945535.2,286047000.9,N
1550945555.0,286047000.4,N
1550945555.9,286047000.4,N
1550945575.8,286047002.3,N
1550945595.6,286047003.8,N
1550945615.4,286047003.2,N
1550945635.3,286047002.1,N
1550945655.1,286047002.0,N
1550945675.9,286047001.9,N
1550945695.7,286047000.3,N
1550945715.5,286047002.4,N
1550945735.4,286047002.2,N
1550945755.2,286046999.7,N
1550945775.0,286047000.9,N
1550945776.0,286047000.9,N
1550945795.8,286047000.5,N
1550945815.6,286047000.7,N
1550945835.5,286047000.7,N
1550945855.3,286047000.2,N
1550945875.1,286047002.3,N
1550945895.9,286046999.8,N
1550945915.7,286047002.4,N
1550945935.6,286046998.3,N
1550945955.4,286046999.3,N
1550945975.2,286046998.6,N
1550945995.1,286047002.5,N
1550945996.0,286047002.5,N
1550946015.8,286047002.2,N
1550946035.6,286047002.7,N
1550946055.5,286046999.9,N
1550946075.3,286047002.8,N
1550946095.2,286047001.7,N
1550946115.9,286047003.8,N
1550946135.7,286047004.1,N
1550946155.6,286047001.9,N
1550946175.4,286047000.5,N
1550946195.2,286047000.3,N
1550946215.1,286047004.3,Y
1550946216.0,286047004.3,P
1550946235.8,286047002.3,N
1550946255.7,286047003.2,N
1550946275.5,286047003.1,N
1550946295.3,286047003.5,Y
1550946315.2,286047001.2,P
1550946335.0,286046998.1,N
1550946335.9,286046998.1,N
1550946355.8,286046999.6,N
1550946375.6,286046996.7,N
1550946395.4,286046999.2,N
1550946415.3,286046998.9,N
1550946435.1,286046996.6,N
1550946455.9,286046997.3,N
1550946475.7,286046997.0,N
1550946495.5,286046999.5,N
1550946515.4,286046999.4,N
1550946535.2,286047001.8,N
1550946555.0,286047004.4,N
1550946555.9,286047004.4,N
1550946575.8,286047003.7,N
1550946595.6,286047001.4,N
1550946615.5,286047002.8,N
1550946635.3,286047000.1,N
1550946655.1,286046999.8,N
1550946675.9,286047002.2,N
1550946695.7,286047002.3,N
1550946715.5,286047002.3,N
1550946735.4,286047001.9,N
1550946755.2,286047002.1,N
1550946775.1,286047002.1,N
1550946776.0,286047002.1,N
1550946795.8,286047002.3,N
1550946815.6,286047001.2,N
1550946835.5,286046998.7,N
1550946855.3,286046998.2,N
1550946875.1,286046998.6,N
1550946895.9,286047000.3,N
1550946915.7,286047003.6,N
1550946935.6,286047001.4,N
1550946955.4,286047001.8,N
1550946975.2,286047002.7,N
1550946995.1,286047001.5,N
1550946996.0,286047001.5,N
1550947015.8,286047000.0,N
1550947035.7,286047001.7,N
1550947055.5,286046999.7,N
1550947075.3,286047002.8,N
1550947095.2,286046999.8,N
1550947115.0,286047000.4,N
1550947115.9,286047000.4,N
1550947135.7,286047000.3,N
1550947155.6,286047002.7,N
1550947175.4,286047000.8,N
1550947195.3,286047000.5,N
1550947215.1,286047002.7,N
1550947235.8,286047003.6,N
1550947255.7,286047005.2,Y
1550947275.5,286047003.5,P
1550947295.4,286047003.9,P
1550947315.2,286047004.1,P
1550947335.0,286047000.8,N
1550947335.9,286047000.8,N
1550947355.8,286046998.5,N
1550947375.6,286046999.6,N
1550947395.4,286046996.9,N
1550947415.3,286046995.2,N
1550947435.1,286046995.9,N
1550947455.9,286046996.4,N
1550947475.7,286046995.8,N
1550947495.5,286046997.6,N
1550947515.4,286046997.5,N
1550947535.2,286046997.7,N
1550947555.0,286046998.7,N
1550947555.9,286046998.7,N
1550947575.8,286046999.0,N
1550947595.6,286047001.1,N
1550947615.5,286047001.1,N
1550947635.3,286046999.1,N
1550947655.1,286046994.9,N
1550947675.9,286046994.0,N
1550947695.7,286046993.9,N
1550947715.6,286046995.5,N
1550947735.4,286046996.0,N
1550947755.2,286046995.9,N
1550947775.1,286046995.5,N
1550947776.0,286046995.5,N
1550947795.8,286046995.6,N
1550947815.6,286046995.2,N
1550947835.5,286046997.6,N
1550947855.3,286046995.3,N
1550947875.2,286046996.5,N
1550947895.9,286047001.1,N
1550947915.7,286047001.1,N
1550947935.6,286046996.5,N
1550947955.4,286046997.9,N
1550947975.3,286046997.7,N
1550947995.1,286046999.4,N
1550947996.0,286046999.4,N
1550948015.8,286046996.8,N
1550948035.7,286046999.2,N
1550948055.5,286046999.0,N
1550948075.3,286047000.6,N
1550948095.2,286047001.0,N
1550948115.0,286046999.3,N
1550948115.9,286046999.3,N
1550948135.8,286046997.3,N
1550948155.6,286046996.8,N
1550948175.4,286046997.3,N
1550948195.3,286046997.7,N
1550948215.1,286046995.3,N
1550948235.8,286046995.8,N
1550948255.7,286046996.9,N
1550948275.5,286046999.6,N
1550948295.4,286046995.0,N
1550948315.2,286046995.9,N
1550948335.0,286046997.4,N
1550948335.9,286046997.4,N
1550948355.8,286046999.3,N
1550948375.6,286046997.0,N
1550948395.5,286046999.2,N
