#timestamp,LO_Frequency,Hit 
1504105215.4,286046990.9,N
1504105235.3,286046992.3,N
1504105255.1,286046993.0,N
1504105275.9,286046990.5,N
1504105295.7,286046992.7,N
1504105315.5,286046992.5,N
1504105335.4,286046992.2,N
1504105355.2,286046991.8,N
1504105375.0,286046991.7,N
1504105375.9,286046991.7,N
1504105395.8,286046994.2,N
1504105415.6,286046995.8,N
1504105435.4,286046996.2,N
1504105455.3,286046994.0,N
1504105475.1,286046994.1,N
1504105495.9,286046994.1,N
1504105515.7,286046994.0,N
1504105535.5,286046995.4,N
1504105555.4,286046996.8,N
1504105575.2,286046997.0,N
1504105595.0,286046998.9,P
1504105595.9,286046998.9,N
1504105615.8,286047004.6,N
1504105635.6,286047006.4,N
1504105655.5,286047007.1,N
1504105675.3,286047002.9,N
1504105695.1,286047000.4,N
1504105715.9,286046997.2,N
1504105735.7,286046996.3,N
1504105755.5,286046996.0,N
1504105775.4,286046994.6,N
1504105795.2,286046993.8,N
1504105815.1,286046993.7,N
1504105816.0,286046993.7,N
1504105835.8,286046993.4,N
1504105855.6,286046993.4,N
1504105875.5,286046994.2,N
1504105895.3,286046993.3,N
1504105915.1,286046997.8,N
1504105935.9,286046997.4,N
1504105955.7,286046994.5,N
1504105975.5,286046994.3,N
1504105995.4,286046994.7,N
1504106015.2,286046992.4,N
1504106035.1,286046993.3,N
1504106036.0,286046993.3,N
1504106055.8,286046995.6,N
1504106075.6,286046997.3,N
1504106095.5,286046997.9,N
1504106115.3,286046996.6,N
1504106135.1,286047000.8,N
1504106155.9,286047000.4,N
1504106175.7,286046996.9,N
1504106195.6,286046997.7,N
1504106215.4,286046999.4,N
1504106235.2,286046996.7,N
1504106255.1,286046995.9,N
1504106256.0,286046995.9,N
1504106275.8,286046992.7,P
1504106295.6,286046998.0,N
1504106315.5,286047010.0,P
1504106335.3,286047021.5,P
1504106355.2,286047026.6,N
1504106375.9,286047021.9,N
1504106395.7,286047016.1,N
1504106415.6,286047012.4,N
1504106435.4,286047008.6,N
1504106455.2,286047006.7,N
1504106475.1,286047006.8,N
1504106476.0,286047006.8,N
1504106495.8,286047005.0,N
1504106515.7,286047005.7,N
1504106535.5,286047005.0,N
1504106555.3,286047002.7,N
1504106575.2,286047000.6,N
1504106595.0,286046998.7,N
1504106595.9,286046998.7,N
1504106615.7,286046999.5,N
1504106635.6,286046995.8,N
1504106655.4,286046997.9,N
1504106675.3,286046996.1,N
1504106695.1,286046996.7,N
1504106696.0,286046996.7,N
1504106715.8,286047000.9,N
1504106735.7,286047000.6,N
1504106755.5,286047000.3,N
1504106775.3,286047002.1,N
1504106795.2,286047015.5,N
1504106815.0,286047022.3,N
1504106815.9,286047022.3,N
1504106835.8,286047023.7,N
1504106855.6,286047020.6,N
1504106875.4,286047014.5,N
1504106895.3,286047010.3,N
1504106915.1,286047005.0,N
1504106916.0,286047005.0,N
1504106935.8,286047001.4,N
1504106955.7,286047001.5,N
1504106975.5,286047002.1,N
1504106995.3,286046999.9,N
1504107015.2,286046998.3,N
1504107035.0,286047000.4,N
1504107035.9,286047000.4,N
1504107055.8,286046999.1,N
1504107075.6,286046995.5,N
1504107095.4,286046995.7,N
1504107115.3,286046998.0,N
1504107135.1,286046999.2,N
1504107155.8,286046999.4,N
1504107175.7,286046997.4,N
1504107195.5,286046999.4,N
1504107215.4,286046998.6,N
1504107235.2,286046998.2,N
1504107255.0,286046996.9,N
1504107255.9,286046996.9,N
1504107275.8,286046997.5,N
1504107295.6,286046996.9,N
1504107315.4,286046996.9,N
1504107335.3,286046997.9,N
1504107355.1,286046993.3,N
1504107375.8,286046996.8,N
1504107395.7,286046998.7,N
1504107415.5,286046996.9,N
1504107435.4,286046995.6,N
1504107455.2,286046997.6,N
1504107475.0,286046998.0,N
1504107475.9,286046998.0,N
1504107495.8,286046996.3,N
1504107515.6,286046998.8,N
1504107535.4,286046997.0,N
1504107555.3,286046995.0,P
1504107575.1,286046998.7,N
1504107595.9,286046998.1,N
1504107615.7,286047002.3,N
1504107635.5,286046998.2,N
1504107655.4,286046997.5,N
1504107675.2,286046996.2,N
1504107695.0,286046993.8,P
1504107695.9,286046993.8,N
1504107715.8,286047000.2,N
1504107735.6,286046998.2,N
1504107755.5,286047001.0,N
1504107775.3,286047001.7,N
1504107795.1,286047004.1,N
1504107815.9,286047005.5,N
1504107835.7,286047004.9,N
1504107855.5,286047005.7,N
1504107875.4,286047004.8,N
1504107895.2,286047005.9,N
1504107915.1,286047005.5,N
1504107916.0,286047005.5,N
1504107935.8,286047004.1,N
1504107955.6,286047001.4,N
1504107975.5,286047002.8,N
1504107995.3,286046999.0,N
1504108015.1,286047000.4,N
1504108035.9,286047000.1,N
1504108055.7,286046998.2,N
1504108075.6,286047002.3,N
1504108095.4,286046996.5,N
1504108115.2,286046997.6,N
1504108135.1,286046997.9,N
1504108136.0,286046997.9,N
1504108155.8,286046994.9,N
1504108175.6,286046996.9,N
1504108195.5,286047002.4,N
1504108215.3,286047005.9,N
1504108235.1,286047006.2,N
1504108255.9,286047005.5,N
1504108275.7,286047003.5,N
1504108295.6,286047004.0,N
1504108315.4,286047001.6,N
1504108335.2,286047002.2,N
1504108355.1,286047002.5,N
1504108356.0,286047002.5,N
1504108375.8,286047005.3,N
1504108395.6,286047005.7,N
1504108415.5,286047004.9,N
1504108435.3,286047005.4,N
1504108455.1,286047003.1,N
1504108475.9,286047007.2,N
1504108495.7,286047008.3,N
1504108515.6,286047007.6,N
1504108535.4,286047007.6,N
1504108555.2,286047004.5,N
1504108575.1,286047005.6,N
1504108576.0,286047005.6,N
1504108595.8,286047003.2,N
1504108615.6,286047000.5,N
1504108635.5,286046998.1,N
1504108655.3,286047002.2,N
1504108675.2,286047001.6,N
1504108695.9,286047000.4,N
1504108715.7,286047000.7,N
1504108735.6,286047001.2,N
1504108755.4,286046997.7,N
1504108775.2,286046999.1,N
1504108795.1,286046997.7,N
1504108796.0,286046997.7,N
