#timestamp,LO_Frequency,Hit,StdDev 
1675245615.7,286047001.5,N
1675245635.6,286047002.8,N
1675245655.4,286047002.5,N
1675245675.2,286047000.4,N
1675245695.1,286047001.0,N
1675245696.0,286047001.0,N
1675245715.8,286046998.8,N
1675245735.7,286046995.8,N
1675245755.5,286046996.3,N
1675245775.3,286046995.4,N
1675245795.2,286046996.9,N
1675245815.0,286046999.5,N
1675245815.9,286046999.5,N
1675245835.8,286046995.5,N
1675245855.6,286046991.7,N
1675245875.4,286046993.1,N
1675245895.3,286046990.6,N
1675245915.1,286046996.2,N
1675245935.8,286046996.5,N
1675245955.7,286046997.2,N
1675245975.5,286046995.2,N
1675245995.4,286046995.6,N
1675246015.2,286046995.9,N
1675246035.0,286046993.5,N
1675246035.9,286046993.5,N
1675246055.8,286046991.7,N
1675246075.6,286046992.4,N
1675246095.5,286046997.4,N
1675246115.3,286046995.1,N
1675246135.1,286046994.3,N
1675246155.9,286046992.3,N
1675246175.7,286046993.7,N
1675246195.5,286046995.4,N
1675246215.4,286046999.1,N
1675246235.2,286046999.2,N
1675246255.1,286046998.0,N
1675246256.0,286046998.0,N
1675246275.8,286046997.9,N
1675246295.6,286046994.2,N
1675246315.5,286046992.9,N
1675246335.3,286046992.6,N
1675246355.1,286046995.8,N
1675246375.9,286046996.0,N
1675246395.7,286046994.4,N
1675246415.6,286046992.8,Y
1675246435.4,286046997.9,P
1675246455.2,286047001.2,N
1675246475.1,286047000.1,N
1675246476.0,286047000.1,N
1675246495.8,286047000.0,N
1675246515.7,286047000.0,N
1675246535.5,286047000.1,N
1675246555.3,286047000.7,N
1675246575.2,286047000.1,N
1675246595.0,286047002.3,N
1675246595.9,286047002.3,N
1675246615.8,286047002.0,N
1675246635.6,286047002.9,N
1675246655.4,286047004.2,N
1675246675.3,286047003.7,N
1675246695.1,286047002.5,N
1675246715.9,286047001.5,N
1675246735.7,286047001.5,N
1675246755.5,286047002.1,N
1675246775.4,286047005.5,N
1675246795.2,286047006.4,N
1675246815.1,286047005.6,N
1675246816.0,286047005.6,N
1675246835.8,286047001.5,N
1675246855.6,286047000.3,N
1675246875.5,286047000.0,N
1675246895.3,286046999.0,N
1675246915.1,286047000.4,N
1675246935.9,286046997.8,N
1675246955.7,286046999.1,N
1675246975.6,286047000.4,N
1675246995.4,286047000.3,N
1675247015.2,286047002.7,N
1675247035.1,286047003.9,N
1675247036.0,286047003.9,N
1675247055.8,286046999.7,N
1675247075.7,286047002.6,N
1675247095.5,286046998.1,N
1675247115.3,286047002.1,N
1675247135.2,286047001.1,N
1675247155.0,286047000.2,N
1675247155.9,286047000.2,N
1675247175.8,286046999.7,N
1675247195.6,286047002.2,N
1675247215.4,286047002.6,N
1675247235.3,286047001.9,N
1675247255.1,286046999.8,N
1675247275.9,286047004.1,N
1675247295.7,286047007.0,Y
1675247315.5,286047006.7,P
1675247335.4,286047007.6,N
1675247355.2,286047001.7,N
1675247375.0,286047004.2,N
1675247375.9,286047004.2,N
1675247395.8,286046999.8,N
1675247415.6,286047000.2,N
1675247435.5,286047001.0,N
1675247455.3,286047002.7,N
1675247475.1,286047001.6,N
1675247495.9,286047002.3,N
1675247515.7,286047004.4,N
1675247535.5,286047002.0,N
1675247555.4,286047004.1,N
1675247575.2,286047004.1,N
1675247595.1,286047002.1,N
1675247596.0,286047002.1,N
1675247615.8,286047002.4,N
1675247635.6,286047002.4,N
1675247655.5,286047000.7,N
1675247675.3,286047001.0,N
1675247695.1,286047003.5,N
1675247715.9,286047005.2,N
1675247735.7,286047005.7,N
1675247755.6,286047000.7,N
1675247775.4,286046999.9,N
1675247795.2,286046998.3,N
1675247815.1,286046997.4,N
1675247816.0,286046997.4,N
1675247835.8,286046998.0,N
1675247855.7,286046997.5,N
1675247875.5,286047000.8,N
1675247895.3,286047000.7,N
1675247915.2,286046998.4,N
1675247935.9,286046996.9,N
1675247955.7,286046997.7,N
1675247975.6,286046998.4,N
1675247995.4,286046999.4,N
1675248015.3,286046997.2,N
1675248035.1,286046997.5,N
1675248036.0,286046997.5,N
1675248055.8,286046999.2,N
1675248075.7,286046998.1,N
1675248095.5,286047002.3,N
1675248115.3,286047002.0,N
1675248135.2,286047000.3,N
1675248155.0,286047001.1,N
1675248155.9,286047001.1,N
1675248175.8,286047001.2,N
1675248195.6,286046998.1,N
1675248215.4,286046999.3,N
1675248235.3,286047002.2,N
1675248255.1,286047001.6,N
1675248275.8,286047001.7,N
1675248295.7,286047000.3,N
1675248315.5,286047003.7,N
1675248335.4,286047004.3,N
1675248355.2,286047000.4,N
1675248375.0,286046996.7,N
1675248375.9,286046996.7,N
1675248395.8,286046998.1,N
1675248415.6,286046997.2,N
1675248435.5,286046996.5,N
1675248455.3,286047000.5,N
1675248475.1,286046999.6,N
1675248495.9,286046999.3,N
1675248515.7,286046997.5,N
1675248535.5,286046995.9,N
1675248555.4,286046995.9,N
1675248575.2,286046999.6,N
1675248595.1,286047001.2,N
1675248596.0,286047001.2,N
1675248615.8,286046998.9,N
1675248635.6,286046998.1,N
1675248655.5,286047002.7,N
1675248675.3,286046999.9,N
1675248695.1,286047000.8,N
1675248715.9,286046999.1,N
1675248735.7,286046999.0,N
1675248755.6,286046998.2,N
1675248775.4,286047000.7,N
1675248795.2,286047001.8,N
1675248815.1,286047000.0,N
1675248816.0,286047000.0,N
1675248835.8,286047004.3,N
1675248855.7,286047005.9,N
1675248875.5,286047007.6,Y
1675248895.3,286047005.9,P
1675248915.2,286047001.6,N
1675248935.0,286047000.5,N
1675248965.9,286047000.2,E
1675248975.9,286046998.5,N
1675248995.7,286047002.6,P
1675249015.5,286047004.0,N
1675249035.4,286047002.1,N
1675249055.2,286047001.0,N
1675249075.1,286046998.7,N
1675249076.0,286046998.7,N
1675249095.8,286047001.0,N
1675249115.6,286047004.2,N
1675249135.5,286047002.0,N
1675249155.3,286047001.3,N
1675249175.1,286047001.5,N
1675249195.9,286047000.7,N
