#timestamp,LO_Frequency,Hit,StdDev 
1554390015.5,286046998.3,N
1554390035.4,286047000.9,N
1554390055.2,286047000.4,N
1554390075.0,286047000.8,N
1554390075.9,286047000.8,N
1554390095.8,286046998.2,N
1554390115.6,286046999.0,N
1554390135.5,286047000.7,N
1554390155.3,286047000.5,N
1554390175.1,286047000.8,N
1554390195.9,286047001.2,N
1554390215.7,286046998.6,N
1554390235.5,286046998.7,N
1554390255.4,286046998.3,N
1554390275.2,286047000.7,N
1554390295.1,286047000.5,N
1554390296.0,286047000.5,N
1554390315.8,286046999.8,N
1554390335.6,286047000.8,N
1554390355.5,286047000.1,N
1554390375.3,286047000.5,N
1554390395.1,286046998.6,N
1554390415.9,286046998.8,N
1554390435.7,286046999.3,N
1554390455.6,286047000.8,N
1554390475.4,286047000.2,N
1554390495.2,286047002.2,N
1554390515.1,286047002.4,N
1554390516.0,286047002.4,N
1554390535.8,286047002.7,N
1554390555.6,286047002.3,N
1554390575.5,286047002.8,N
1554390595.3,286047002.4,N
1554390615.1,286047002.5,N
1554390635.9,286047000.9,N
1554390655.7,286046998.1,N
1554390675.6,286047000.6,N
1554390695.4,286046998.3,N
1554390715.2,286046999.1,N
1554390735.1,286046998.8,N
1554390736.0,286046998.8,N
1554390755.8,286046999.6,N
1554390775.7,286046997.0,N
1554390795.5,286046994.9,Y
1554390815.3,286046997.6,P
1554390835.2,286046998.0,N
1554390855.0,286046998.0,N
1554390855.9,286046998.0,N
1554390875.8,286046997.6,N
1554390895.6,286046997.4,N
1554390915.4,286046999.6,N
1554390935.3,286046997.0,Y
1554390955.1,286046999.3,P
1554390975.8,286046998.5,P
1554390995.7,286047001.0,N
1554391015.5,286046998.2,N
1554391035.4,286047000.1,N
1554391055.2,286047000.5,N
1554391075.0,286046998.2,N
1554391075.9,286046998.2,N
1554391095.8,286047001.2,N
1554391115.6,286046998.5,N
1554391135.4,286046998.6,N
1554391155.3,286046998.6,N
1554391175.1,286046998.5,N
1554391195.9,286046998.5,N
1554391215.7,286047000.7,N
1554391235.5,286046999.0,N
1554391255.4,286046998.4,N
1554391275.2,286046998.1,N
1554391295.0,286047001.2,N
1554391295.9,286047001.2,N
1554391315.8,286046998.7,N
1554391335.6,286046998.8,N
1554391355.5,286047000.4,N
1554391375.3,286047007.4,Y
1554391395.1,286047010.2,P
1554391415.9,286047014.2,N
1554391435.7,286047021.3,P
1554391455.5,286047019.1,N
1554391475.4,286047014.5,N
1554391495.2,286047014.0,N
1554391515.1,286047011.7,N
1554391516.0,286047011.7,N
1554391535.8,286047010.6,N
1554391555.6,286047006.2,N
1554391575.5,286047004.8,N
1554391595.3,286047005.8,N
1554391615.1,286047003.4,N
1554391635.9,286047002.2,N
1554391655.7,286047002.7,N
1554391675.6,286047001.0,N
1554391695.4,286047000.7,N
1554391715.2,286046998.5,N
1554391735.1,286046999.6,N
1554391736.0,286046999.6,N
1554391755.8,286046996.6,N
1554391775.6,286046997.3,N
1554391795.5,286046999.5,N
1554391815.3,286046996.7,N
1554391835.2,286046997.7,N
1554391855.9,286046997.0,N
1554391875.7,286046998.7,N
1554391895.6,286046998.4,N
1554391915.4,286046998.8,N
1554391935.2,286046998.9,N
1554391955.1,286046996.7,N
1554391956.0,286046996.7,N
1554391975.8,286046999.6,N
1554391995.7,286046998.8,N
1554392015.5,286046998.3,N
1554392035.3,286047000.6,N
1554392055.2,286047001.0,N
1554392075.0,286047000.6,N
1554392075.9,286047000.6,N
1554392095.7,286046999.7,N
1554392115.6,286047000.8,N
1554392135.4,286046998.2,N
1554392155.3,286046998.6,N
1554392175.1,286046996.5,N
1554392176.0,286046996.5,N
1554392195.8,286047001.2,N
1554392215.7,286046998.9,N
1554392235.5,286046998.7,N
1554392255.3,286046999.6,N
1554392275.2,286046998.8,N
1554392295.0,286046999.3,N
1554392295.9,286046999.3,N
1554392315.8,286046999.3,N
1554392335.6,286046999.2,N
1554392355.4,286046996.9,N
1554392375.3,286046999.0,N
1554392395.1,286046998.4,N
1554392415.8,286046999.4,N
1554392435.7,286046996.5,N
1554392455.5,286046998.4,N
1554392475.4,286046999.1,N
1554392495.2,286046998.5,N
1554392515.0,286047000.2,N
1554392515.9,286047000.2,N
1554392535.8,286047002.5,N
1554392555.6,286047002.7,N
1554392575.5,286047000.1,N
1554392595.3,286047002.6,N
1554392615.1,286047004.0,N
1554392635.9,286047005.0,N
1554392655.7,286047003.9,N
1554392675.5,286047002.7,N
1554392695.4,286047002.7,N
1554392715.2,286046999.7,N
1554392735.1,286046999.9,N
1554392736.0,286046999.9,N
1554392755.8,286047002.8,N
1554392775.6,286047001.7,N
1554392795.5,286047011.9,Y
1554392815.3,286047002.8,P
1554392835.2,286047000.9,N
1554392855.9,286047000.0,N
1554392875.7,286047002.3,N
1554392895.6,286047002.6,N
1554392915.4,286047002.7,N
1554392935.2,286046999.7,N
1554392955.1,286047000.8,N
1554392956.0,286047000.8,N
1554392975.8,286046998.2,N
1554392995.7,286047000.9,N
1554393015.5,286047000.8,N
1554393035.3,286046998.7,N
1554393055.2,286046999.1,N
1554393075.9,286046998.8,N
1554393095.7,286046998.4,N
1554393115.6,286046998.9,N
1554393135.4,286046999.1,N
1554393155.2,286046999.2,N
1554393175.1,286046999.2,N
1554393176.0,286046999.2,N
1554393195.8,286046997.5,N
1554393215.7,286046996.7,N
1554393235.5,286046996.8,N
1554393255.3,286046997.4,N
1554393275.2,286046998.0,N
1554393295.0,286046997.7,N
1554393295.9,286046997.7,N
1554393315.8,286046994.9,N
1554393335.6,286046995.8,N
1554393355.4,286046995.4,N
1554393375.3,286046996.2,N
1554393395.1,286046996.3,N
1554393415.9,286046993.9,Y
1554393435.7,286046994.3,P
1554393455.5,286046993.7,N
1554393475.4,286046993.7,N
1554393495.2,286046995.9,N
1554393515.0,286046993.5,Y
1554393516.0,286046993.5,P
1554393535.8,286046997.0,P
1554393555.6,286046997.1,N
1554393575.5,286046995.1,Y
1554393595.3,286046998.9,P
