#timestamp,LO_Frequency,Hit,StdDev 
1570550415.8,286046998.8,N
1570550435.6,286046998.1,N
1570550455.5,286046999.4,N
1570550475.3,286046997.8,N
1570550495.2,286046999.5,N
1570550515.9,286046999.6,N
1570550535.7,286046997.6,N
1570550555.6,286046999.8,N
1570550575.4,286046998.9,N
1570550595.2,286046997.2,N
1570550615.1,286046994.9,Y
1570550616.0,286046994.9,P
1570550635.8,286046997.0,N
1570550655.7,286047001.9,N
1570550675.5,286047002.5,N
1570550695.3,286046999.9,N
1570550715.2,286046998.1,N
1570550735.0,286046999.9,N
1570550735.9,286046999.9,N
1570550755.8,286047002.4,N
1570550775.6,286046998.1,N
1570550795.4,286047000.3,N
1570550815.3,286046999.5,N
1570550835.1,286046997.3,N
1570550836.0,286046997.3,N
1570550855.8,286047001.2,N
1570550875.7,286047000.6,N
1570550895.5,286047000.8,N
1570550915.4,286046999.8,N
1570550935.2,286046999.7,N
1570550955.0,286046999.7,N
1570550955.9,286046999.7,N
1570550975.8,286047000.2,N
1570550995.6,286046999.6,N
1570551015.4,286047001.1,N
1570551035.3,286046996.9,N
1570551055.1,286046997.4,N
1570551075.9,286046995.9,N
1570551095.7,286046995.5,N
1570551115.5,286046995.1,N
1570551135.4,286046996.5,N
1570551155.2,286046999.6,N
1570551175.0,286046999.4,N
1570551175.9,286046999.4,N
1570551195.8,286046998.9,N
1570551215.6,286047000.5,N
1570551235.4,286047001.1,N
1570551255.3,286047001.1,N
1570551275.1,286046999.2,N
1570551295.9,286046998.8,N
1570551315.7,286046996.5,N
1570551335.5,286046999.2,N
1570551355.4,286046999.1,N
1570551375.2,286046996.7,N
1570551395.1,286046993.4,Y
1570551396.0,286046993.4,P
1570551445.8,286046993.7,E
1570551455.7,286046999.0,N
1570551475.6,286047000.4,P
1570551495.4,286047002.5,P
1570551515.3,286047003.4,N
1570551535.1,286047005.7,Y
1570551536.0,286047005.7,P
1570551555.8,286047006.0,N
1570551575.7,286047003.5,N
1570551595.5,286047004.1,N
1570551615.3,286047003.4,N
1570551635.2,286047004.2,N
1570551655.0,286047001.4,N
1570551655.9,286047001.4,N
1570551675.8,286046999.9,N
1570551695.6,286047001.2,N
1570551715.4,286047000.9,N
1570551735.3,286047000.2,N
1570551755.1,286046999.8,N
1570551775.9,286047001.4,N
1570551795.7,286047001.9,N
1570551815.5,286047000.3,N
1570551835.4,286046996.6,N
1570551855.2,286046998.9,N
1570551875.0,286046998.7,N
1570551876.0,286046998.7,N
1570551895.8,286046996.7,N
1570551915.6,286046999.1,N
1570551935.5,286046999.6,N
1570551955.3,286046996.7,N
1570551975.1,286046997.3,N
1570551995.9,286047001.2,N
1570552015.7,286046998.4,N
1570552035.6,286046998.7,N
1570552055.4,286047000.1,N
1570552075.2,286047002.7,N
1570552095.1,286047002.3,N
1570552096.0,286047002.3,N
1570552115.8,286047003.7,N
1570552135.7,286047003.1,N
1570552155.5,286047001.8,N
1570552175.3,286046999.8,N
1570552195.2,286047002.2,N
1570552215.9,286047000.4,N
1570552235.7,286047003.4,N
1570552255.6,286047004.3,N
1570552275.4,286047001.8,N
1570552295.3,286047004.1,N
1570552315.1,286046998.4,N
1570552316.0,286046998.4,N
1570552335.8,286046997.6,N
1570552355.7,286046997.0,N
1570552375.5,286046999.6,N
1570552395.3,286046999.2,N
1570552415.2,286046999.0,N
1570552435.0,286047002.5,N
1570552435.9,286047002.5,N
1570552455.8,286047001.1,N
1570552475.6,286046999.0,N
1570552495.4,286046998.4,N
1570552515.3,286046999.1,N
1570552535.1,286046998.2,N
1570552555.9,286046998.4,N
1570552575.7,286047001.0,N
1570552595.5,286046999.3,N
1570552615.4,286046999.4,N
1570552635.2,286046999.1,N
1570552655.0,286046996.6,N
1570552655.9,286046996.6,N
1570552675.8,286046999.2,N
1570552695.6,286046999.2,N
1570552715.5,286046998.7,N
1570552735.3,286046998.6,N
1570552755.1,286046999.8,N
1570552775.9,286047002.8,N
1570552795.7,286046998.3,N
1570552815.6,286046998.7,N
1570552835.4,286046996.5,N
1570552855.2,286046996.6,N
1570552875.1,286046996.6,N
1570552876.0,286046996.6,N
1570552895.8,286046999.2,N
1570552915.6,286047000.6,N
1570552935.5,286047001.5,N
1570552955.3,286047005.6,Y
1570552975.2,286047000.8,P
1570552995.0,286047000.7,N
1570552995.9,286047000.7,N
1570553015.8,286047004.4,Y
1570553035.6,286047000.4,P
1570553055.4,286046998.3,P
1570553075.3,286046997.3,N
1570553095.1,286046996.7,N
1570553115.8,286046997.7,N
1570553135.7,286046995.5,Y
1570553155.5,286046999.0,P
1570553175.4,286047000.0,N
1570553195.2,286046998.4,N
1570553215.0,286046997.4,Y
1570553215.9,286046997.4,P
1570553235.8,286046997.5,P
1570553255.6,286046997.2,P
1570553275.5,286046997.2,Y
1570553295.3,286047000.3,P
1570553315.1,286047003.5,N
1570553335.9,286047005.5,N
1570553355.7,286047001.7,N
1570553375.6,286047002.2,N
1570553395.4,286047002.8,N
1570553415.2,286047002.8,N
1570553435.1,286047000.5,N
1570553436.0,286047000.5,N
1570553455.8,286046999.7,N
1570553475.6,286047004.4,N
1570553495.5,286047002.3,N
1570553515.3,286047002.2,N
1570553535.2,286046998.1,N
1570553555.9,286046999.4,N
1570553575.7,286046999.2,N
1570553595.6,286046999.1,N
1570553615.4,286046998.9,N
1570553635.2,286046997.3,N
1570553655.1,286046999.5,N
1570553656.0,286046999.5,N
1570553675.8,286047000.8,N
1570553695.7,286047002.2,N
1570553715.5,286047002.0,N
1570553735.3,286047001.5,N
1570553755.2,286047002.9,N
1570553775.0,286047001.4,N
1570553775.9,286047001.4,N
1570553795.7,286047000.1,N
1570553815.6,286046999.7,N
1570553835.4,286047000.2,N
1570553855.3,286047000.0,N
1570553875.1,286046998.5,N
1570553876.0,286046998.5,N
1570553895.8,286046999.1,N
1570553915.7,286046996.6,N
1570553935.5,286046997.1,N
1570553955.3,286046995.5,N
1570553975.2,286046997.2,N
1570553995.0,286046997.2,N
1570553995.9,286046997.2,N
