#timestamp,LO_Frequency,Hit,StdDev 
1513296015.4,286046998.5,N
1513296035.3,286046997.5,N
1513296055.1,286046997.1,N
1513296056.0,286046997.1,N
1513296075.8,286046998.4,N
1513296095.7,286047002.8,N
1513296115.5,286046999.4,N
1513296135.3,286046997.8,N
1513296155.2,286046999.7,N
1513296175.9,286047000.1,N
1513296195.7,286047003.6,N
1513296215.5,286047006.8,N
1513296235.4,286047006.8,N
1513296255.2,286047005.9,N
1513296275.0,286047004.7,N
1513296275.9,286047004.7,N
1513296295.8,286047003.2,N
1513296315.6,286047003.1,N
1513296335.4,286047008.4,N
1513296355.3,286047008.8,N
1513296375.1,286047012.4,Y
1513296395.8,286047007.8,P
1513296415.7,286047010.1,P
1513296435.5,286047010.9,P
1513296455.3,286047018.7,Y
1513296475.2,286047010.0,P
1513296495.9,286047010.6,P
1513296515.7,286047008.8,P
1513296535.6,286047008.9,Y
1513296555.4,286046999.9,P
1513296575.2,286047000.7,N
1513296595.1,286046999.4,N
1513296596.0,286046999.4,N
1513296615.8,286047001.0,N
1513296635.6,286046998.6,N
1513296655.5,286046996.9,N
1513296675.3,286046999.6,N
1513296695.1,286046994.4,N
1513296715.8,286046996.1,N
1513296735.7,286046996.5,N
1513296755.5,286047001.5,N
1513296775.3,286047003.1,N
1513296795.2,286047003.6,N
1513296815.9,286046999.8,N
1513296835.7,286047002.3,N
1513296855.6,286046998.7,N
1513296875.4,286047003.8,N
1513296895.2,286047002.9,N
1513296915.1,286047003.3,N
1513296916.0,286047003.3,N
1513296935.8,286047003.8,N
1513296955.6,286047005.6,N
1513296975.5,286047005.6,N
1513296995.3,286047002.9,N
1513297015.1,286047005.6,N
1513297035.8,286047002.5,N
1513297055.7,286047002.8,N
1513297075.5,286047004.2,N
1513297095.3,286047002.5,N
1513297115.2,286046999.7,N
1513297135.9,286047001.1,N
1513297155.7,286046998.3,N
1513297175.6,286046995.0,N
1513297195.4,286046995.7,N
1513297215.2,286046994.7,N
1513297235.1,286046995.1,N
1513297236.0,286046995.1,N
1513297255.8,286046995.9,N
1513297275.6,286046995.2,N
1513297295.5,286046993.1,N
1513297315.3,286046994.0,N
1513297335.1,286046994.4,N
1513297355.8,286046992.3,N
1513297375.7,286046994.3,N
1513297395.5,286046995.2,N
1513297415.3,286046993.6,N
1513297435.2,286046997.0,N
1513297455.9,286047000.2,N
1513297475.7,286047005.1,N
1513297495.6,286047008.1,N
1513297515.4,286047010.9,N
1513297535.2,286047013.5,N
1513297555.1,286047015.0,N
1513297556.0,286047015.0,N
1513297575.8,286047015.1,N
1513297595.6,286047018.8,N
1513297615.5,286047017.0,N
1513297635.3,286047016.6,N
1513297655.1,286047012.6,N
1513297675.8,286047013.8,N
1513297695.7,286047013.6,N
1513297715.5,286047015.6,N
1513297735.3,286047010.6,N
1513297755.2,286047008.6,N
1513297775.9,286047010.2,N
1513297795.7,286047008.8,N
1513297815.6,286047003.0,N
1513297835.4,286047002.3,N
1513297855.2,286047003.6,N
1513297875.1,286047001.7,N
1513297876.0,286047001.7,N
1513297895.8,286047003.1,N
1513297915.6,286047005.2,N
1513297935.5,286047006.5,N
1513297955.3,286047006.5,N
1513297975.1,286047006.7,N
1513297995.8,286047007.8,N
1513298015.7,286047013.9,N
1513298035.5,286047011.8,N
1513298055.3,286047009.4,N
1513298075.2,286047004.1,N
1513298095.9,286046995.6,N
1513298115.7,286046996.0,N
1513298135.6,286047000.0,N
1513298155.4,286047006.4,N
1513298175.2,286047011.8,N
1513298195.1,286047011.8,N
1513298196.0,286047011.8,N
1513298215.8,286047009.4,N
1513298235.6,286047009.7,N
1513298255.5,286047008.8,N
1513298275.3,286047005.2,N
1513298295.1,286047004.8,N
1513298315.9,286047005.5,N
1513298335.7,286047004.0,N
1513298355.5,286047005.9,N
1513298375.3,286047008.7,N
1513298395.2,286047010.5,N
1513298415.0,286047006.9,N
1513298415.9,286047006.9,N
1513298435.7,286047004.7,N
1513298455.6,286047002.8,N
1513298475.4,286046993.6,N
1513298495.2,286046993.0,N
1513298515.1,286046987.4,N
1513298516.0,286046987.4,N
1513298535.8,286046989.1,N
1513298555.6,286046987.9,N
1513298575.5,286046987.1,N
1513298595.3,286046988.4,N
1513298615.1,286046986.7,N
1513298635.9,286046984.0,N
1513298655.7,286046986.3,N
1513298675.5,286046980.8,N
1513298695.3,286046979.0,N
1513298715.2,286046985.0,N
1513298735.0,286046985.7,N
1513298735.9,286046985.7,N
1513298755.7,286046987.1,N
1513298775.6,286046991.0,N
1513298795.4,286046988.1,N
1513298815.2,286046989.3,N
1513298835.1,286046990.6,N
1513298836.0,286046990.6,N
1513298855.8,286046994.7,N
1513298875.6,286046990.1,N
1513298895.5,286046994.1,N
1513298915.3,286046999.0,N
1513298935.1,286046996.6,N
1513298955.9,286047003.7,N
1513298975.7,286047004.3,N
1513298995.5,286047002.3,N
1513299015.4,286046996.9,N
1513299035.2,286046999.6,N
1513299055.0,286046997.6,N
1513299055.9,286046997.6,N
1513299075.8,286046997.4,N
1513299095.6,286047004.4,N
1513299115.4,286047001.5,N
1513299135.2,286047005.8,N
1513299155.1,286047007.3,N
1513299156.0,286047007.3,N
1513299175.8,286047010.1,N
1513299195.6,286047013.7,N
1513299215.5,286047013.5,N
1513299235.3,286047012.5,N
1513299255.1,286047015.3,N
1513299275.9,286047013.4,N
1513299295.7,286047013.1,N
1513299315.5,286047008.7,N
1513299335.4,286047006.8,N
1513299355.2,286047008.8,N
1513299375.0,286047011.5,N
1513299375.9,286047011.5,N
1513299395.8,286047009.6,N
1513299415.6,286047012.4,N
1513299435.4,286047013.9,N
1513299455.3,286047010.6,N
1513299475.1,286047012.1,N
1513299476.0,286047012.1,N
1513299495.8,286047009.4,N
1513299515.6,286047009.6,N
1513299535.5,286047008.0,N
1513299555.3,286047008.4,N
1513299575.1,286047004.6,N
1513299595.9,286047003.0,N
