#timestamp,LO_Frequency,Hit,StdDev 
1501135215.5,286046998.5,N,0.9
1501135235.3,286046998.6,N,0.9
1501135255.2,286046999.0,N,0.9
1501135275.0,286046999.0,N,0.9
1501135275.9,286046999.0,N,0.8
1501135295.8,286046999.2,N,0.8
1501135315.6,286046999.1,N,0.8
1501135336.0,286046997.1,P,0.0
1501135355.8,286047001.2,P,1.9
1501135375.6,286046998.1,N,1.7
1501135395.5,286046999.1,N,1.5
1501135415.3,286046998.4,N,1.4
1501135435.1,286046999.0,N,1.3
1501135455.9,286046999.2,N,1.2
1501135475.7,286046999.6,N,1.2
1501135495.6,286046997.1,N,1.2
1501135515.8,286046995.6,P,0.0
1501135535.7,286046997.1,P,0.7
1501135555.5,286046996.7,P,0.7
1501135575.4,286046997.4,P,0.8
1501135595.2,286046997.2,P,0.7
1501135615.0,286046997.3,P,0.7
1501135615.9,286046997.3,P,0.7
1501135635.8,286046997.0,P,0.7
1501135655.6,286046997.5,P,0.7
1501135676.0,286046997.4,P,0.0
1501135695.8,286046999.9,P,1.2
1501135715.7,286047000.5,N,1.4
1501135735.5,286047001.1,N,1.6
1501135755.3,286047000.4,N,1.5
1501135775.2,286047001.1,N,1.5
1501135795.0,286046998.4,N,1.5
1501135795.9,286046998.4,N,1.4
1501135815.8,286046998.2,N,1.4
1501135835.6,286046998.2,N,1.4
1501135855.4,286047000.5,N,1.4
1501135875.3,286047000.5,N,1.3
1501135895.1,286047001.0,N,1.4
1501135915.8,286047000.6,N,1.3
1501135935.7,286047000.5,N,1.3
1501135955.5,286047000.4,N,1.3
1501135975.4,286047000.5,N,1.3
1501135995.2,286046999.8,N,1.2
1501136015.0,286047001.0,N,1.2
1501136015.9,286047001.0,N,1.2
1501136035.5,286047000.0,N,1.2
1501136055.3,286047001.1,N,1.2
1501136075.1,286046999.5,N,1.2
1501136095.9,286046999.3,N,1.2
1501136115.7,286046996.9,N,1.3
1501136135.6,286046997.0,N,1.4
1501136155.4,286046999.5,N,1.3
1501136175.2,286046996.6,N,1.4
1501136195.1,286046998.5,N,1.4
1501136196.0,286046998.5,N,1.4
1501136215.8,286047000.8,N,1.3
1501136235.7,286046999.3,N,1.3
1501136255.5,286046999.0,N,1.3
1501136275.3,286046998.2,N,1.3
1501136295.2,286046998.6,N,1.3
1501136315.0,286047000.8,N,1.3
1501136315.9,286047000.8,N,1.3
1501136335.8,286047000.3,N,1.3
1501136355.6,286047000.4,N,1.3
1501136375.4,286046998.1,N,1.3
1501136395.3,286047000.5,N,1.3
1501136415.1,286046999.5,N,1.3
1501136435.8,286046999.6,N,1.3
1501136455.7,286046998.4,N,1.3
1501136475.5,286046996.9,N,1.3
1501136495.4,286046998.8,N,1.3
1501136515.2,286046996.5,N,1.4
1501136535.0,286046999.1,N,1.4
1501136535.9,286046999.1,N,1.3
1501136555.8,286046999.5,N,1.3
1501136575.6,286046996.7,N,1.3
1501136595.5,286046999.6,N,1.3
1501136615.3,286046996.8,N,1.3
1501136635.1,286046996.9,N,1.4
1501136655.9,286046997.1,N,1.4
1501136675.7,286046999.3,N,1.3
1501136695.6,286046999.1,N,1.3
1501136715.4,286046998.9,N,1.3
1501136735.2,286046999.2,N,1.3
1501136755.1,286046999.0,N,1.3
1501136756.0,286046999.0,N,1.2
1501136775.8,286046999.6,N,1.2
1501136795.6,286047001.2,N,1.3
1501136815.5,286046998.9,N,1.3
1501136835.3,286046996.6,N,1.3
1501136855.2,286046999.5,N,1.3
1501136875.9,286046998.5,N,1.3
1501136895.7,286047000.6,N,1.3
1501136915.6,286046998.2,N,1.2
1501136935.4,286047000.8,N,1.3
1501136955.3,286047001.1,N,1.3
1501136975.1,286047000.5,N,1.3
1501136976.0,286047000.5,N,1.4
1501136995.8,286046998.4,N,1.4
1501137035.1,286047000.6,P,1.1
1501137055.5,286047001.0,N,1.1
1501137075.4,286047000.7,N,1.0
1501137095.2,286046999.8,N,0.9
1501137115.0,286047000.4,N,0.9
1501137115.9,286047000.4,N,0.8
1501137135.8,286047002.4,N,1.0
1501137155.6,286047002.7,N,1.2
1501137175.4,286047002.8,N,1.3
1501137195.3,286047001.7,N,1.3
1501137215.1,286047002.1,N,1.3
1501137235.9,286047001.9,N,1.2
1501137275.1,286047002.2,P,1.1
1501137295.9,286046999.8,N,1.9
1501137315.7,286046999.7,N,1.9
1501137335.6,286046999.8,N,1.9
1501137355.4,286047000.4,N,1.7
1501137375.2,286047000.5,N,1.6
1501137395.1,286047002.7,N,1.6
1501137396.0,286047002.7,N,1.6
1501137415.8,286047002.5,N,1.5
1501137435.7,286046999.9,N,1.5
1501137455.5,286046999.7,N,1.5
1501137475.3,286047001.8,N,1.5
1501137495.2,286047001.6,N,1.4
1501137515.0,286047000.2,N,1.4
1501137515.9,286047000.2,N,1.4
1501137535.8,286047002.7,N,1.4
1501137555.6,286047000.0,N,1.4
1501137575.4,286047000.9,N,1.4
1501137595.3,286047000.1,N,1.3
1501137615.1,286047002.6,N,1.3
1501137635.8,286047001.9,N,1.3
1501137655.7,286047002.0,N,1.3
1501137675.5,286047002.0,N,1.3
1501137695.4,286046999.9,N,1.3
1501137715.2,286047000.5,N,1.3
1501137735.0,286047000.0,N,1.3
1501137735.9,286047000.0,N,1.3
1501137755.8,286047002.6,N,1.3
1501137775.6,286047002.0,N,1.3
1501137795.5,286047001.8,N,1.1
1501137815.8,286047003.9,P,0.0
1501137835.6,286047001.8,P,1.0
1501137855.5,286047004.1,P,0.9
1501137875.3,286047004.3,P,0.9
1501137895.2,286047002.1,N,1.0
1501137915.9,286046999.8,N,1.6
1501137935.7,286047002.3,N,1.5
1501137955.6,286047002.7,N,1.4
1501137975.4,286047002.1,N,1.3
1501137995.3,286047002.5,N,1.3
1501138015.1,286047002.1,N,1.2
1501138016.0,286047002.1,N,1.2
1501138035.8,286047001.4,N,1.2
1501138075.1,286047000.2,P,1.8
1501138095.9,286047000.3,N,1.7
1501138115.7,286047001.0,N,1.5
1501138135.5,286047000.7,N,1.3
1501138155.4,286046998.1,N,1.7
1501138175.2,286047000.8,N,1.6
1501138195.1,286047000.7,N,1.5
1501138196.0,286047000.7,N,1.4
1501138215.8,286046998.3,N,1.5
1501138235.6,286047000.4,N,1.4
1501138255.5,286047001.0,N,1.4
1501138275.3,286046998.5,N,1.4
1501138295.2,286047000.3,N,1.4
1501138315.9,286047000.1,N,1.3
1501138335.7,286047000.0,N,1.3
1501138355.6,286047000.3,N,1.2
1501138375.4,286047000.4,N,1.2
1501138395.2,286046999.8,N,1.2
1501138415.1,286047002.8,N,1.3
1501138416.0,286047002.8,N,1.3
1501138435.8,286047002.1,N,1.4
1501138455.7,286047001.9,N,1.3
1501138475.1,286047001.6,N,1.3
1501138515.3,286046999.9,P,2.3
1501138535.2,286047000.2,N,2.1
1501138555.9,286046999.8,N,1.9
1501138575.7,286047004.0,N,2.1
1501138595.6,286047001.8,N,1.9
1501138615.4,286047002.4,N,1.8
1501138635.2,286047002.5,N,1.7
1501138655.1,286047002.4,N,1.6
1501138656.0,286047002.4,N,1.5
1501138675.8,286047002.3,N,1.4
1501138695.7,286047000.0,N,1.5
1501138715.5,286047002.4,N,1.4
1501138735.3,286046999.7,N,1.5
1501138755.2,286047002.4,N,1.5
1501138775.0,286047002.8,N,1.4
1501138775.9,286047002.8,N,1.4
1501138795.8,286047002.3,N,1.4
