#timestamp,LO_Frequency,Hit,StdDev 
1551160815.1,286046999.8,N
1551160816.0,286046999.8,N
1551160835.8,286047001.0,N
1551160855.7,286047001.2,N
1551160875.5,286047001.2,N
1551160895.3,286046999.9,N
1551160915.2,286047001.0,N
1551160935.0,286047000.2,N
1551160935.9,286047000.2,N
1551160955.8,286047001.6,N
1551160975.6,286047002.5,N
1551160995.4,286047001.9,N
1551161015.3,286047004.4,Y
1551161035.1,286047002.2,P
1551161055.8,286047001.4,P
1551161075.7,286047004.1,P
1551161095.5,286047002.1,N
1551161115.4,286047002.0,N
1551161135.2,286047001.4,N
1551161155.0,286047001.4,N
1551161155.9,286047001.4,N
1551161175.8,286047002.1,N
1551161195.6,286047002.5,Y
1551161215.5,286046996.6,P
1551161235.3,286046997.7,N
1551161255.1,286046995.4,N
1551161275.9,286046997.2,N
1551161295.7,286046997.8,N
1551161315.6,286046997.8,N
1551161335.4,286046997.1,N
1551161355.2,286046996.8,N
1551161375.1,286046999.4,N
1551161376.0,286046999.4,N
1551161395.8,286046998.5,N
1551161415.6,286047001.0,N
1551161435.5,286046998.4,N
1551161455.3,286047001.0,N
1551161475.2,286046998.4,N
1551161495.9,286047000.0,N
1551161515.7,286047000.4,N
1551161535.6,286047000.3,N
1551161555.4,286047001.2,N
1551161575.3,286046998.1,N
1551161595.1,286046998.3,N
1551161596.0,286046998.3,N
1551161615.8,286046998.4,N
1551161635.7,286047001.0,N
1551161655.5,286046998.5,N
1551161675.3,286046998.1,N
1551161695.2,286047001.1,N
1551161715.0,286046998.7,N
1551161715.9,286046998.7,N
1551161735.8,286046997.0,N
1551161755.6,286046997.9,N
1551161775.4,286046996.4,N
1551161795.3,286046994.0,Y
1551161815.1,286046995.7,P
1551161835.8,286046997.6,N
1551161855.7,286046996.7,N
1551161875.5,286046999.0,N
1551161895.4,286046996.5,N
1551161915.2,286047000.9,N
1551161935.0,286047001.6,N
1551161935.9,286047001.6,N
1551161955.8,286047003.8,N
1551161975.6,286047004.1,N
1551161995.5,286047004.4,N
1551162015.3,286047004.4,N
1551162035.1,286047004.4,N
1551162055.9,286047004.3,N
1551162075.7,286047004.0,N
1551162095.5,286047003.8,N
1551162115.4,286047006.0,N
1551162135.2,286047003.6,N
1551162155.1,286047004.0,N
1551162156.0,286047004.0,N
1551162175.8,286047003.6,N
1551162195.6,286047003.4,N
1551162215.5,286047004.7,N
1551162235.3,286047003.4,N
1551162255.1,286047004.0,N
1551162275.9,286047000.1,N
1551162295.7,286047002.1,N
1551162315.6,286047002.4,N
1551162335.4,286047000.6,N
1551162355.2,286046996.9,N
1551162375.1,286046999.6,N
1551162376.0,286046999.6,N
1551162395.8,286047000.7,N
1551162415.7,286047000.1,N
1551162435.5,286047005.9,N
1551162455.3,286047003.0,N
1551162475.2,286047003.5,N
1551162495.9,286047001.4,N
1551162515.7,286047003.6,N
1551162535.6,286047003.2,N
1551162555.4,286047003.5,N
1551162575.3,286047002.1,N
1551162595.1,286047000.2,N
1551162596.0,286047000.2,N
1551162615.8,286047002.4,N
1551162635.7,286047002.3,N
1551162655.5,286047003.9,N
1551162675.3,286047004.4,N
1551162695.2,286047005.6,N
1551162715.0,286047006.0,N
1551162715.9,286047006.0,N
1551162735.8,286047006.4,N
1551162755.6,286047004.5,N
1551162775.4,286047005.9,N
1551162795.3,286047003.6,N
1551162815.1,286047004.8,N
1551162835.8,286047004.9,N
1551162855.7,286047001.3,N
1551162875.5,286047001.4,N
1551162895.4,286047001.6,N
1551162915.2,286047001.9,N
1551162935.0,286047004.2,N
1551162935.9,286047004.2,N
1551162955.8,286047003.1,N
1551162975.6,286047005.5,Y
1551162995.5,286047002.3,P
1551163015.3,286047003.5,P
1551163035.1,286047002.0,P
1551163055.9,286047002.0,N
1551163075.7,286047004.0,Y
1551163095.5,286046998.3,P
1551163115.4,286046999.4,N
1551163135.2,286046998.8,N
1551163155.1,286046998.3,N
1551163156.0,286046998.3,N
1551163175.8,286047000.9,N
1551163195.7,286046998.6,N
1551163215.5,286046998.8,N
1551163235.3,286047001.2,N
1551163255.2,286046998.6,N
1551163275.0,286046998.7,N
1551163275.9,286046998.7,N
1551163295.7,286046998.4,N
1551163315.6,286046999.4,N
1551163335.4,286046999.6,N
1551163355.3,286046999.3,N
1551163375.1,286046996.7,N
1551163395.8,286046997.3,N
1551163415.7,286046996.5,N
1551163435.5,286046998.5,N
1551163455.4,286046997.2,N
1551163475.2,286046996.9,N
1551163495.0,286046997.0,N
1551163495.9,286046997.0,N
1551163515.8,286046997.6,N
1551163535.6,286046997.3,N
1551163555.4,286046995.7,Y
1551163575.3,286046997.5,P
1551163595.1,286046996.0,P
1551163615.9,286046995.5,P
1551163635.7,286046996.3,Y
1551163655.5,286046998.7,P
1551163675.4,286046998.3,N
1551163695.2,286047001.2,N
1551163715.1,286047000.8,N
1551163716.0,286047000.8,N
1551163735.8,286047001.0,N
1551163755.6,286046999.8,N
1551163775.5,286046998.1,N
1551163795.3,286047001.9,N
1551163815.2,286047002.5,N
1551163835.9,286047002.6,N
1551163855.7,286046999.9,N
1551163875.6,286046998.1,N
1551163895.4,286047002.0,N
1551163915.2,286047004.4,N
1551163935.1,286047002.9,N
1551163936.0,286047002.9,N
1551163955.8,286047006.3,Y
1551163975.7,286047004.0,P
1551163995.5,286047005.8,P
1551164015.3,286047004.8,N
1551164035.2,286047005.0,N
1551164055.0,286047002.9,N
1551164055.9,286047002.9,N
1551164075.7,286047003.1,N
1551164095.6,286047004.8,Y
1551164115.4,286047003.8,P
1551164135.3,286047002.2,P
1551164155.1,286046998.6,N
1551164156.0,286046998.6,N
1551164175.8,286046998.5,N
1551164195.7,286046997.0,N
1551164215.5,286046996.5,N
1551164235.3,286046997.3,N
1551164255.2,286046999.0,N
1551164275.0,286046997.1,N
1551164275.9,286046997.1,N
1551164295.8,286046998.2,N
1551164315.6,286046998.7,N
1551164335.4,286046998.8,N
1551164355.3,286047000.0,N
1551164375.1,286046999.7,N
1551164395.8,286047001.9,N
