#timestamp,LO_Frequency,Hit,Temp,Hum 
1479769215.2,286047231.6,N,0.0,0.0
1479769235.9,286047231.2,N,0.0,0.0
1479769255.7,286047230.7,N,0.0,0.0
1479769275.6,286047231.3,N,0.0,0.0
1479769295.4,286047230.3,N,0.0,0.0
1479769315.2,286047233.1,N,0.0,0.0
1479769335.1,286047232.7,N,0.0,0.0
1479769336.0,286047232.7,N,0.0,0.0
1479769355.8,286047229.3,N,0.0,0.0
1479769375.7,286047231.0,N,0.0,0.0
1479769395.5,286047233.0,N,0.0,0.0
1479769415.3,286047234.6,N,0.0,0.0
1479769435.2,286047232.1,N,0.0,0.0
1479769455.0,286047232.3,N,0.0,0.0
1479769455.9,286047232.3,N,0.0,0.0
1479769475.8,286047231.8,N,0.0,0.0
1479769495.6,286047233.6,N,0.0,0.0
1479769515.4,286047234.2,N,0.0,0.0
1479769535.3,286047232.3,N,0.0,0.0
1479769555.1,286047232.7,N,0.0,0.0
1479769575.8,286047232.4,N,0.0,0.0
1479769595.7,286047234.8,N,0.0,0.0
1479769615.5,286047233.9,N,0.0,0.0
1479769635.4,286047233.5,N,0.0,0.0
1479769655.2,286047236.4,N,0.0,0.0
1479769675.0,286047232.4,N,0.0,0.0
1479769675.9,286047232.4,N,0.0,0.0
1479769695.8,286047231.7,N,0.0,0.0
1479769715.6,286047233.5,N,0.0,0.0
1479769735.5,286047235.3,N,0.0,0.0
1479769755.3,286047235.7,N,0.0,0.0
1479769775.1,286047234.5,N,0.0,0.0
1479769795.9,286047230.4,N,0.0,0.0
1479769815.7,286047228.7,N,0.0,0.0
1479769835.5,286047231.4,N,0.0,0.0
1479769855.4,286047232.5,N,0.0,0.0
1479769875.2,286047233.0,N,0.0,0.0
1479769895.1,286047230.6,N,0.0,0.0
1479769896.0,286047230.6,N,0.0,0.0
1479769915.8,286047229.7,N,0.0,0.0
1479769935.6,286047232.7,N,0.0,0.0
1479769955.5,286047231.7,N,0.0,0.0
1479769975.3,286047233.6,N,0.0,0.0
1479769995.2,286047234.5,N,0.0,0.0
1479770015.9,286047234.2,N,0.0,0.0
1479770035.7,286047235.9,N,0.0,0.0
1479770055.6,286047237.9,N,0.0,0.0
1479770075.4,286047235.4,N,0.0,0.0
1479770095.2,286047235.2,N,0.0,0.0
1479770115.1,286047235.0,N,0.0,0.0
1479770116.0,286047235.0,N,0.0,0.0
1479770135.8,286047236.8,N,0.0,0.0
1479770155.7,286047237.3,N,0.0,0.0
1479770175.5,286047236.7,N,0.0,0.0
1479770195.3,286047236.7,N,0.0,0.0
1479770215.2,286047239.6,N,0.0,0.0
1479770235.0,286047237.0,N,0.0,0.0
1479770235.9,286047237.0,N,0.0,0.0
1479770255.7,286047236.9,N,0.0,0.0
1479770275.6,286047236.6,N,0.0,0.0
1479770295.4,286047239.1,N,0.0,0.0
1479770315.3,286047236.5,N,0.0,0.0
1479770335.1,286047238.9,N,0.0,0.0
1479770355.8,286047238.4,N,0.0,0.0
1479770375.7,286047241.0,N,0.0,0.0
1479770395.5,286047236.5,N,0.0,0.0
1479770415.4,286047239.4,N,0.0,0.0
1479770435.2,286047239.4,N,0.0,0.0
1479770455.0,286047240.8,N,0.0,0.0
1479770455.9,286047240.8,N,0.0,0.0
1479770475.8,286047238.2,N,0.0,0.0
1479770495.6,286047238.4,N,0.0,0.0
1479770515.4,286047238.8,N,0.0,0.0
1479770535.3,286047241.2,N,0.0,0.0
1479770555.1,286047238.1,N,0.0,0.0
1479770575.9,286047238.4,N,0.0,0.0
1479770595.7,286047238.1,N,0.0,0.0
1479770615.5,286047239.9,N,0.0,0.0
1479770635.4,286047240.4,N,0.0,0.0
1479770655.2,286047240.5,N,0.0,0.0
1479770675.0,286047240.8,N,0.0,0.0
1479770676.0,286047240.8,N,0.0,0.0
1479770695.8,286047240.1,N,0.0,0.0
1479770715.6,286047240.4,N,0.0,0.0
1479770735.5,286047240.9,N,0.0,0.0
1479770755.3,286047238.1,N,0.0,0.0
1479770775.1,286047240.2,N,0.0,0.0
1479770795.9,286047239.9,N,0.0,0.0
1479770815.7,286047239.8,N,0.0,0.0
1479770835.6,286047242.4,N,0.0,0.0
1479770855.4,286047241.7,N,0.0,0.0
1479770875.2,286047239.7,N,0.0,0.0
1479770895.1,286047239.8,N,0.0,0.0
1479770896.0,286047239.8,N,0.0,0.0
1479770915.8,286047242.6,N,0.0,0.0
1479770935.6,286047242.6,N,0.0,0.0
1479770955.5,286047239.7,N,0.0,0.0
1479770975.3,286047242.3,N,0.0,0.0
1479770995.2,286047242.3,N,0.0,0.0
1479771015.9,286047244.4,N,0.0,0.0
1479771035.7,286047244.4,N,0.0,0.0
1479771055.6,286047241.8,N,0.0,0.0
1479771075.4,286047244.3,N,0.0,0.0
1479771095.2,286047243.5,N,0.0,0.0
1479771115.1,286047241.4,N,0.0,0.0
1479771116.0,286047241.4,N,0.0,0.0
1479771135.8,286047241.5,N,0.0,0.0
1479771155.7,286047241.4,N,0.0,0.0
1479771175.5,286047244.4,N,0.0,0.0
1479771195.3,286047242.0,N,0.0,0.0
1479771215.2,286047244.3,N,0.0,0.0
1479771235.0,286047244.1,N,0.0,0.0
1479771235.9,286047244.1,N,0.0,0.0
1479771255.8,286047243.1,N,0.0,0.0
1479771275.6,286047243.5,N,0.0,0.0
1479771295.4,286047244.1,N,0.0,0.0
1479771315.3,286047244.4,N,0.0,0.0
1479771335.1,286047241.3,N,0.0,0.0
1479771355.8,286047242.5,N,0.0,0.0
1479771375.7,286047241.4,N,0.0,0.0
1479771395.5,286047243.4,N,0.0,0.0
1479771415.4,286047245.5,N,0.0,0.0
1479771435.2,286047243.6,N,0.0,0.0
1479771455.0,286047244.1,N,0.0,0.0
1479771455.9,286047244.1,N,0.0,0.0
1479771475.8,286047244.1,N,0.0,0.0
1479771495.6,286047243.1,N,0.0,0.0
1479771515.5,286047244.0,N,0.0,0.0
1479771535.3,286047244.3,N,0.0,0.0
1479771555.1,286047243.7,N,0.0,0.0
1479771575.9,286047245.8,N,0.0,0.0
1479771595.7,286047245.9,N,0.0,0.0
1479771615.5,286047245.6,N,0.0,0.0
1479771635.4,286047245.2,N,0.0,0.0
1479771655.2,286047244.7,N,0.0,0.0
1479771675.0,286047245.1,N,0.0,0.0
1479771676.0,286047245.1,N,0.0,0.0
1479771695.8,286047245.1,N,0.0,0.0
1479771715.6,286047245.1,N,0.0,0.0
1479771735.5,286047247.2,N,0.0,0.0
1479771755.3,286047245.7,N,0.0,0.0
1479771775.1,286047244.5,N,0.0,0.0
1479771795.9,286047244.5,N,0.0,0.0
1479771815.7,286047247.3,N,0.0,0.0
1479771835.6,286047244.7,N,0.0,0.0
1479771855.4,286047244.9,N,0.0,0.0
1479771875.2,286047245.8,N,0.0,0.0
1479771895.1,286047245.9,N,0.0,0.0
1479771896.0,286047245.9,N,0.0,0.0
1479771915.8,286047243.5,N,0.0,0.0
1479771935.7,286047243.8,N,0.0,0.0
1479771955.5,286047243.4,N,0.0,0.0
1479771975.3,286047245.9,N,0.0,0.0
1479771995.2,286047243.6,N,0.0,0.0
1479772015.0,286047244.2,N,0.0,0.0
1479772015.9,286047244.2,N,0.0,0.0
1479772035.7,286047245.9,N,0.0,0.0
1479772055.6,286047247.5,N,0.0,0.0
1479772075.4,286047247.6,N,0.0,0.0
1479772095.3,286047247.4,N,0.0,0.0
1479772115.1,286047244.5,N,0.0,0.0
1479772116.0,286047244.5,N,0.0,0.0
1479772135.8,286047246.8,N,0.0,0.0
1479772155.7,286047244.9,N,0.0,0.0
1479772175.5,286047247.5,N,0.0,0.0
1479772195.4,286047244.6,N,0.0,0.0
1479772215.2,286047246.3,N,0.0,0.0
1479772235.0,286047246.9,N,0.0,0.0
1479772235.9,286047246.9,N,0.0,0.0
1479772255.8,286047247.4,N,0.0,0.0
1479772275.6,286047246.9,N,0.0,0.0
1479772295.4,286047249.2,N,0.0,0.0
1479772315.3,286047246.6,N,0.0,0.0
1479772335.1,286047246.3,N,0.0,0.0
1479772355.9,286047246.7,N,0.0,0.0
1479772375.7,286047246.7,N,0.0,0.0
1479772395.5,286047247.3,N,0.0,0.0
1479772415.4,286047245.0,N,0.0,0.0
1479772435.2,286047244.7,N,0.0,0.0
1479772455.0,286047247.3,N,0.0,0.0
1479772456.0,286047247.3,N,0.0,0.0
1479772475.8,286047247.0,N,0.0,0.0
1479772495.6,286047246.3,N,0.0,0.0
1479772515.5,286047246.3,N,0.0,0.0
1479772535.3,286047246.2,N,0.0,0.0
1479772555.1,286047249.1,N,0.0,0.0
1479772575.9,286047246.1,N,0.0,0.0
1479772595.7,286047249.0,N,0.0,0.0
1479772615.6,286047248.3,N,0.0,0.0
1479772635.4,286047248.8,N,0.0,0.0
1479772655.2,286047246.1,N,0.0,0.0
1479772675.1,286047246.1,N,0.0,0.0
1479772676.0,286047246.1,N,0.0,0.0
1479772695.8,286047248.4,N,0.0,0.0
1479772715.6,286047248.7,N,0.0,0.0
1479772735.5,286047248.9,N,0.0,0.0
1479772755.3,286047248.5,N,0.0,0.0
1479772775.2,286047247.9,N,0.0,0.0
1479772795.9,286047248.4,N,0.0,0.0
