#timestamp,LO_Frequency,Hit,StdDev 
1670439615.4,286047006.9,N
1670439635.2,286047004.5,N
1670439655.0,286047003.7,N
1670439655.9,286047003.7,N
1670439675.8,286047001.3,N
1670439695.6,286047002.1,N
1670439715.5,286047002.7,N
1670439735.3,286046999.0,N
1670439755.1,286046998.2,N
1670439775.9,286046996.3,N
1670439795.7,286046993.5,N
1670439815.6,286046993.8,N
1670439835.4,286046997.6,N
1670439855.2,286046996.6,N
1670439875.1,286046996.6,N
1670439876.0,286046996.6,N
1670439895.8,286046997.5,N
1670439915.7,286046995.0,N
1670439935.5,286046993.9,N
1670439955.3,286046997.9,N
1670439975.2,286046999.5,N
1670439995.0,286046998.4,N
1670439995.9,286046998.4,N
1670440015.7,286047000.9,N
1670440035.6,286046998.4,N
1670440055.4,286047001.9,N
1670440075.3,286046995.0,N
1670440095.1,286047001.2,N
1670440115.8,286047001.0,N
1670440135.7,286046999.7,N
1670440155.5,286047000.3,N
1670440175.4,286047002.0,N
1670440195.2,286046999.9,N
1670440215.0,286047000.0,N
1670440215.9,286047000.0,N
1670440235.8,286046999.2,N
1670440255.6,286046997.2,N
1670440275.4,286046997.4,N
1670440295.3,286046999.6,N
1670440315.1,286046997.0,N
1670440335.9,286047002.6,N
1670440355.7,286046995.2,N
1670440375.5,286046995.3,N
1670440395.4,286046995.3,N
1670440415.2,286047000.4,N
1670440435.0,286047002.8,N
1670440435.9,286047002.8,N
1670440455.8,286047002.7,N
1670440475.6,286047000.9,N
1670440495.5,286046998.5,N
1670440515.3,286047003.6,N
1670440535.1,286047001.5,N
1670440555.9,286047003.4,N
1670440575.7,286047003.7,N
1670440595.5,286047002.3,N
1670440615.4,286046998.9,N
1670440635.2,286046998.6,N
1670440655.1,286047004.2,N
1670440656.0,286047004.2,N
1670440675.8,286047001.7,N
1670440695.6,286047000.3,N
1670440715.5,286046998.6,N
1670440735.3,286046997.5,N
1670440755.1,286046995.1,N
1670440775.9,286046992.4,N
1670440795.7,286046999.4,N
1670440815.6,286047003.6,N
1670440835.4,286047002.1,N
1670440855.2,286047007.6,N
1670440875.1,286047004.8,N
1670440876.0,286047004.8,N
1670440895.8,286047015.3,Y
1670440915.7,286047012.7,P
1670440935.5,286047005.9,N
1670440955.3,286047002.8,N
1670440975.2,286047000.3,N
1670440995.0,286046996.7,N
1670440995.9,286046996.7,N
1670441015.8,286046995.4,N
1670441035.6,286046999.5,N
1670441055.4,286046995.4,N
1670441075.3,286046996.7,N
1670441095.1,286047002.6,N
1670441115.8,286046999.8,N
1670441135.7,286046999.2,N
1670441155.5,286046999.1,N
1670441175.4,286046995.5,N
1670441195.2,286046998.5,N
1670441215.1,286047003.1,N
1670441216.0,286047003.1,N
1670441235.8,286047006.8,N
1670441255.6,286047001.7,N
1670441275.5,286047005.4,N
1670441295.3,286047006.2,N
1670441315.2,286047003.4,N
1670441335.9,286047002.7,N
1670441355.7,286047001.0,N
1670441375.6,286047001.8,N
1670441395.4,286047003.1,N
1670441415.2,286047008.8,N
1670441435.1,286047013.6,Y
1670441436.0,286047013.6,P
1670441455.8,286047006.8,N
1670441475.7,286047007.2,N
1670441495.5,286047005.9,N
1670441515.3,286047010.7,N
1670441535.2,286047005.8,N
1670441555.0,286047006.9,N
1670441555.9,286047006.9,N
1670441575.8,286047006.0,N
1670441595.6,286047001.3,N
1670441615.4,286047003.1,N
1670441635.3,286047001.2,N
1670441655.1,286046999.8,N
1670441675.8,286047000.4,N
1670441695.7,286046999.8,N
1670441715.5,286046998.5,N
1670441735.3,286046999.0,N
1670441755.2,286047002.1,N
1670441775.0,286047001.6,N
1670441775.9,286047001.6,N
1670441795.8,286046996.9,N
1670441815.6,286046997.1,N
1670441835.4,286047000.2,N
1670441855.3,286046998.4,N
1670441875.1,286047004.0,N
1670441895.8,286047003.4,N
1670441915.7,286046998.2,N
1670441935.5,286046998.3,N
1670441955.4,286046998.4,N
1670441975.2,286046997.1,N
1670441995.0,286046995.1,N
1670441995.9,286046995.1,N
1670442015.8,286046994.0,N
1670442035.6,286046992.2,N
1670442055.5,286046990.4,N
1670442075.3,286046992.4,N
1670442095.1,286046993.6,N
1670442115.9,286046997.3,N
1670442135.7,286047003.6,N
1670442155.5,286047001.0,N
1670442175.4,286046996.3,N
1670442195.2,286046992.1,N
1670442215.1,286046994.1,N
1670442216.0,286046994.1,N
1670442235.8,286047000.4,N
1670442255.6,286046999.9,N
1670442275.5,286047002.0,N
1670442295.3,286047003.6,N
1670442315.2,286047001.3,N
1670442335.9,286047001.3,N
1670442355.7,286047003.3,N
1670442375.6,286047003.3,N
1670442395.4,286047003.2,N
1670442415.2,286047000.9,N
1670442435.1,286046996.5,N
1670442436.0,286046996.5,N
1670442455.8,286047000.7,N
1670442475.7,286046999.0,N
1670442495.5,286047002.2,N
1670442515.3,286047001.1,N
1670442535.2,286046996.8,N
1670442555.0,286047000.5,N
1670442555.9,286047000.5,N
1670442575.8,286047000.7,N
1670442595.6,286047001.4,N
1670442615.4,286047003.9,N
1670442635.3,286047006.8,N
1670442655.1,286047009.8,N
1670442675.9,286047012.0,Y
1670442695.7,286047010.7,P
1670442715.5,286047006.8,N
1670442735.4,286047002.9,N
1670442755.2,286047001.9,N
1670442775.0,286047001.3,N
1670442775.9,286047001.3,N
1670442795.8,286047005.2,N
1670442815.6,286047006.7,N
1670442835.5,286047006.8,N
1670442855.3,286047007.6,N
1670442875.1,286047007.3,N
1670442895.9,286047004.8,N
1670442915.7,286047005.3,N
1670442935.6,286047006.3,N
1670442955.4,286047005.5,N
1670442975.2,286047004.4,N
1670442995.1,286047006.0,N
1670442996.0,286047006.0,N
1670443015.8,286047005.2,N
1670443035.6,286047006.7,N
1670443055.5,286047004.7,N
1670443075.3,286047005.5,N
1670443095.2,286047005.4,N
1670443115.9,286047003.9,N
1670443135.7,286047000.2,N
1670443155.6,286047000.2,N
1670443175.4,286047004.6,N
1670443195.3,286047010.7,Y
