#timestamp,LO_Frequency,Hit,StdDev 
1513440015.8,286047002.2,P
1513440035.7,286047003.6,Y
1513440055.5,286047001.4,P
1513440075.3,286047001.6,P
1513440095.2,286047001.9,P
1513440115.0,286046999.0,Y
1513440115.9,286046999.0,P
1513440135.8,286046997.0,N
1513440155.6,286046996.9,N
1513440175.4,286046998.2,N
1513440195.3,286046995.0,N
1513440215.1,286046996.2,N
1513440235.8,286046997.1,N
1513440255.7,286046998.5,N
1513440275.5,286047000.4,N
1513440295.4,286047000.8,N
1513440315.2,286047002.4,N
1513440335.0,286047001.2,N
1513440335.9,286047001.2,N
1513440355.8,286047002.2,N
1513440375.6,286047001.7,N
1513440395.5,286047004.3,N
1513440415.3,286047003.7,N
1513440435.1,286047002.7,N
1513440455.9,286047004.0,N
1513440475.7,286047002.8,N
1513440495.5,286047002.6,N
1513440515.4,286047001.6,N
1513440535.2,286047002.1,N
1513440555.1,286047001.8,N
1513440556.0,286047001.8,N
1513440575.8,286047001.4,N
1513440595.6,286047001.0,N
1513440615.5,286046998.9,N
1513440635.3,286046999.6,N
1513440655.2,286047002.8,N
1513440675.9,286047002.7,N
1513440695.7,286047002.6,N
1513440715.6,286047004.3,N
1513440735.4,286047004.1,N
1513440755.2,286047003.6,N
1513440775.1,286047002.0,N
1513440776.0,286047002.0,N
1513440795.8,286047000.8,N
1513440815.7,286047001.7,N
1513440835.5,286047003.6,N
1513440855.3,286047001.4,N
1513440875.2,286047004.4,Y
1513440895.0,286046999.9,P
1513440895.9,286046999.9,N
1513440915.8,286046996.5,P
1513440935.6,286046999.5,N
1513440955.4,286046998.1,N
1513440975.3,286047000.8,N
1513440995.1,286047000.5,N
1513441015.8,286047001.1,N
1513441035.7,286047000.0,N
1513441055.5,286046999.7,N
1513441075.4,286047000.0,N
1513441095.2,286047000.7,N
1513441115.0,286047001.0,N
1513441115.9,286047001.0,N
1513441135.8,286047002.6,N
1513441155.6,286047001.7,N
1513441175.5,286047000.1,N
1513441195.3,286047000.6,N
1513441215.1,286046997.0,N
1513441235.9,286046998.6,N
1513441255.7,286047000.5,N
1513441275.5,286047000.7,N
1513441295.4,286047000.1,N
1513441315.2,286047000.3,N
1513441335.1,286047001.2,N
1513441336.0,286047001.2,N
1513441355.8,286046999.9,N
1513441375.6,286047002.3,N
1513441395.5,286047001.7,N
1513441415.3,286047001.7,N
1513441435.2,286047001.1,N
1513441455.9,286046998.1,N
1513441475.7,286047000.3,N
1513441495.6,286047001.1,N
1513441515.4,286046998.8,N
1513441535.2,286047000.8,N
1513441555.1,286046999.0,N
1513441556.0,286046999.0,N
1513441575.8,286046998.7,N
1513441595.7,286046998.8,N
1513441615.5,286046996.7,N
1513441635.3,286046995.4,Y
1513441655.2,286046999.1,P
1513441675.0,286046999.2,N
1513441675.9,286046999.2,N
1513441695.8,286046998.8,N
1513441715.6,286046998.4,Y
1513441735.4,286047000.0,P
1513441755.3,286047001.6,P
1513441775.1,286046999.8,N
1513441795.9,286047000.5,N
1513441815.7,286046998.2,N
1513441835.5,286046997.6,N
1513441855.4,286046996.0,Y
1513441875.2,286046996.7,P
1513441895.0,286046996.5,N
1513441896.0,286046996.5,N
1513441915.8,286046997.1,N
1513441935.6,286046999.4,N
1513441955.5,286046994.9,Y
1513441975.3,286046998.9,P
1513441995.1,286046997.2,P
1513442015.9,286046994.9,P
1513442035.7,286046995.6,Y
1513442055.6,286046998.7,P
1513442075.4,286047000.9,N
1513442095.2,286047002.6,N
1513442115.1,286047003.5,N
1513442116.0,286047003.5,N
1513442135.8,286047003.2,N
1513442155.7,286047004.1,N
1513442175.5,286047001.9,N
1513442195.3,286047002.2,N
1513442215.2,286047000.4,N
1513442235.0,286047002.8,N
1513442235.9,286047002.8,N
1513442255.8,286047003.3,N
1513442275.6,286047007.2,Y
1513442295.4,286047002.9,P
1513442315.3,286047005.8,P
1513442335.1,286047003.6,N
1513442355.9,286047002.4,N
1513442375.7,286047002.8,N
1513442395.5,286046999.7,N
1513442415.4,286047001.5,N
1513442435.2,286047005.1,Y
1513442455.0,286047002.5,P
1513442456.0,286047002.5,P
1513442475.8,286047001.2,P
1513442495.6,286046997.8,Y
1513442515.5,286046991.8,P
1513442535.3,286046994.4,N
1513442555.1,286046993.3,N
1513442575.9,286046997.7,N
1513442595.7,286047000.7,N
1513442615.6,286046998.5,N
1513442635.4,286046996.8,N
1513442655.2,286046995.1,N
1513442675.1,286046994.9,N
1513442676.0,286046994.9,N
1513442695.8,286046994.9,N
1513442715.7,286046996.2,N
1513442735.5,286046997.5,N
1513442755.3,286046999.5,N
1513442775.2,286046997.1,N
1513442795.0,286046996.5,N
1513442795.9,286046996.5,N
1513442815.7,286046995.7,N
1513442835.6,286046995.1,N
1513442855.4,286046997.9,N
1513442875.3,286046995.7,N
1513442895.1,286046997.9,N
1513442896.0,286046997.9,N
1513442915.8,286046995.6,N
1513442935.7,286046992.9,Y
1513442955.5,286046996.1,P
1513442975.4,286046994.9,P
1513442995.2,286046992.1,P
1513443015.0,286046990.8,Y
1513443015.9,286046990.8,P
1513443035.8,286046997.3,N
1513443055.6,286046998.5,N
1513443075.5,286046999.0,N
1513443095.3,286046997.0,N
1513443115.1,286047001.0,N
1513443135.9,286047002.7,N
1513443155.7,286047002.8,N
1513443175.5,286046998.2,N
1513443195.4,286047001.4,N
1513443215.2,286047003.7,N
1513443235.1,286047005.8,N
1513443236.0,286047005.8,N
1513443255.8,286047007.0,N
1513443275.6,286047004.7,N
1513443295.5,286047001.3,N
1513443315.3,286047000.2,N
1513443335.2,286047001.0,N
1513443355.9,286047002.8,N
1513443375.7,286047004.4,N
1513443395.6,286047003.9,N
1513443415.4,286047001.7,N
1513443435.2,286047001.2,N
1513443455.1,286046999.0,N
1513443456.0,286046999.0,N
1513443475.8,286047000.5,N
1513443495.7,286047002.4,N
1513443515.5,286047001.5,N
1513443535.3,286047001.6,N
1513443555.2,286047003.5,N
1513443575.0,286047003.8,N
1513443575.9,286047003.8,N
1513443595.8,286047001.3,N
