#timestamp,LO_Frequency,Hit,StdDev 
1505127615.3,286047000.4,N,1.2
1505127635.1,286046998.6,N,1.2
1505127655.9,286046998.6,N,1.2
1505127675.7,286046998.7,N,1.2
1505127695.5,286047000.9,N,1.1
1505127715.4,286047000.8,N,1.2
1505127735.2,286047000.8,N,1.1
1505127755.0,286047002.7,N,1.2
1505127755.9,286047002.7,N,1.3
1505127775.8,286046999.7,N,1.3
1505127795.6,286047000.4,N,1.3
1505127815.5,286046998.1,N,1.3
1505127835.3,286046999.9,N,1.3
1505127855.1,286047002.2,N,1.4
1505127875.9,286046999.9,N,1.4
1505127895.7,286047002.1,N,1.4
1505127915.6,286047002.8,N,1.5
1505127935.4,286047000.4,N,1.5
1505127955.2,286046999.8,N,1.4
1505127975.1,286047002.4,N,1.5
1505127976.0,286047002.4,N,1.5
1505127995.8,286047002.8,N,1.6
1505128015.7,286047002.4,N,1.6
1505128035.5,286046999.8,N,1.6
1505128055.3,286047001.9,N,1.6
1505128075.2,286047003.9,N,1.7
1505128095.0,286047001.3,N,1.6
1505128095.9,286047001.3,N,1.5
1505128115.8,286047002.3,N,1.5
1505128135.6,286047002.3,N,1.5
1505128155.4,286047004.3,N,1.6
1505128175.3,286047002.0,N,1.5
1505128195.1,286047001.8,N,1.4
1505128215.9,286047001.3,N,1.3
1505128235.7,286047001.9,N,1.3
1505128255.5,286047002.4,N,1.3
1505128275.4,286047002.6,N,1.3
1505128295.2,286047002.2,N,1.3
1505128315.1,286047002.1,N,1.3
1505128316.0,286047002.1,N,1.3
1505128335.8,286046999.7,N,1.3
1505128355.6,286047000.2,N,1.2
1505128375.5,286047002.2,N,1.1
1505128395.3,286047001.9,N,1.1
1505128415.2,286047002.3,N,1.1
1505128435.9,286047002.6,N,1.1
1505128455.7,286047003.9,Y,0.0
1505128475.6,286047001.1,P,0.4
1505128495.4,286047001.2,N,0.4
1505128515.3,286046998.7,P,1.2
1505128535.1,286046998.7,N,1.4
1505128555.8,286047001.1,N,1.3
1505128575.7,286047001.0,N,1.2
1505128595.5,286047001.1,N,1.1
1505128615.4,286046998.1,N,1.3
1505128635.2,286047001.1,N,1.3
1505128655.0,286046998.2,N,1.4
1505128655.9,286046998.2,N,1.4
1505128675.8,286046999.4,N,1.4
1505128695.6,286047000.0,N,1.3
1505128715.5,286047001.0,N,1.3
1505128735.3,286047001.2,N,1.3
1505128755.1,286046998.1,N,1.3
1505128775.9,286046998.3,N,1.4
1505128795.7,286047001.2,N,1.4
1505128815.6,286047000.3,N,1.3
1505128835.4,286047001.1,N,1.3
1505128855.2,286047002.8,N,1.4
1505128875.1,286047000.6,N,1.4
1505128876.0,286047000.6,N,1.4
1505128895.8,286047000.4,N,1.3
1505128915.7,286047002.1,N,1.4
1505128935.5,286047001.6,N,1.3
1505128955.3,286047002.7,N,1.4
1505128975.2,286047002.5,N,1.4
1505128995.0,286047000.5,N,1.4
1505128995.9,286047000.5,N,1.4
1505129015.8,286047000.1,N,1.4
1505129035.6,286047000.5,N,1.4
1505129055.4,286046999.9,N,1.3
1505129075.3,286047000.0,N,1.3
1505129095.1,286046999.7,N,1.3
1505129115.9,286046999.9,N,1.3
1505129135.7,286047000.1,N,1.3
1505129155.5,286047000.7,N,1.2
1505129175.4,286047002.6,N,1.3
1505129195.2,286047002.8,N,1.3
1505129215.1,286046999.8,N,1.2
1505129216.0,286046999.8,N,1.2
1505129235.8,286047001.7,N,1.2
1505129255.6,286047001.9,N,1.2
1505129275.5,286047006.0,Y,0.0
1505129295.3,286047001.6,P,0.4
1505129315.2,286047002.8,P,0.8
1505129335.0,286047002.5,P,0.8
1505129335.9,286047002.5,Y,0.0
1505129355.8,286046998.9,P,1.5
1505129375.6,286047000.9,N,1.3
1505129395.4,286046999.9,N,1.1
1505129415.3,286047000.4,N,1.0
1505129435.1,286047002.8,N,1.3
1505129455.9,286047000.7,N,1.2
1505129475.7,286046999.3,N,1.2
1505129495.5,286047000.6,N,1.1
1505129515.4,286046999.5,N,1.1
1505129535.2,286046999.3,N,1.1
1505129555.1,286046999.3,N,1.1
1505129556.0,286046999.3,N,1.1
1505129575.8,286046998.3,N,1.2
1505129595.6,286047001.1,N,1.2
1505129615.5,286046998.8,N,1.2
1505129635.3,286046999.4,N,1.2
1505129655.2,286047000.6,N,1.1
1505129675.9,286046998.4,N,1.2
1505129695.7,286047001.1,N,1.2
1505129715.6,286047001.2,N,1.2
1505129735.4,286046999.0,N,1.2
1505129755.3,286047000.9,N,1.1
1505129775.1,286047000.5,N,1.1
1505129795.8,286047000.6,N,1.1
1505129815.7,286047002.7,N,1.2
1505129835.5,286046999.7,N,1.2
1505129855.4,286047002.4,N,1.2
1505129875.2,286047000.0,N,1.2
1505129895.0,286047001.0,N,1.2
1505129895.9,286047001.0,N,1.2
1505129915.8,286047002.4,N,1.2
1505129935.6,286046998.2,N,1.2
1505129955.5,286046998.4,N,1.3
1505129975.3,286047000.1,N,1.3
1505129995.1,286047002.6,N,1.3
1505130015.9,286047002.1,N,1.3
1505130035.7,286047002.2,N,1.4
1505130055.6,286047000.2,N,1.4
1505130075.4,286047001.7,N,1.4
1505130095.2,286047002.7,N,1.4
1505130115.1,286047000.4,N,1.4
1505130116.0,286047000.4,N,1.4
1505130135.8,286047000.8,N,1.3
1505130155.7,286047000.0,N,1.3
1505130175.5,286047001.1,N,1.3
1505130195.3,286047000.7,N,1.2
1505130215.2,286047000.9,N,1.2
1505130235.0,286047002.3,N,1.2
1505130235.9,286047002.3,N,1.2
1505130255.8,286047002.8,N,1.3
1505130275.6,286047000.2,N,1.2
1505130295.4,286047000.2,N,1.2
1505130315.3,286046999.8,N,1.2
1505130335.1,286047002.7,N,1.3
1505130355.9,286047000.1,N,1.2
1505130375.7,286047000.6,N,1.2
1505130395.5,286047000.6,N,1.2
1505130415.4,286047000.6,N,1.2
1505130435.2,286047001.0,N,1.2
1505130455.1,286046999.8,N,1.2
1505130456.0,286046999.8,N,1.2
1505130475.8,286047000.3,N,1.1
1505130495.6,286047000.9,N,1.0
1505130515.5,286046998.1,N,1.1
1505130535.3,286046999.3,N,1.1
1505130555.2,286046999.0,N,1.1
1505130575.0,286046997.0,N,1.3
1505130575.9,286046997.0,N,1.4
1505130595.7,286046996.6,N,1.6
1505130615.6,286046999.4,N,1.5
1505130635.4,286046996.6,N,1.6
1505130655.3,286046996.7,N,1.7
1505130675.1,286046997.3,N,1.8
1505130695.8,286046997.8,N,1.8
1505130715.7,286046997.8,N,1.8
1505130735.5,286046995.0,N,2.0
1505130755.4,286046998.0,N,2.0
1505130775.2,286046995.0,N,2.1
1505130795.0,286046995.2,N,2.1
1505130795.9,286046995.2,N,2.0
1505130815.8,286046995.0,N,2.1
1505130835.6,286046996.1,N,2.1
1505130855.5,286046995.8,N,2.2
1505130875.3,286046997.9,N,2.0
1505130895.1,286046995.7,N,2.0
1505130915.9,286046995.7,N,1.9
1505130935.7,286046996.2,N,1.9
1505130955.6,286046996.4,N,1.8
1505130975.4,286046993.7,Y,0.0
1505130995.2,286046994.9,P,1.2
1505131015.1,286046997.4,N,1.2
1505131016.0,286046997.4,N,1.1
1505131035.8,286046995.2,Y,0.0
1505131055.7,286047001.0,P,2.1
1505131075.5,286047000.9,N,2.0
1505131095.3,286046998.7,N,1.7
1505131115.2,286046998.5,N,1.6
1505131135.0,286046998.6,N,1.5
1505131135.9,286046998.6,N,1.4
1505131155.8,286046998.8,N,1.3
1505131175.6,286046999.5,N,1.2
1505131195.4,286046999.4,N,1.2
