#timestamp,LO_Frequency,Hit,StdDev 
1599876015.4,286046998.9,N
1599876035.2,286047000.2,N
1599876055.1,286047000.4,N
1599876056.0,286047000.4,N
1599876075.8,286047002.6,N
1599876095.6,286047000.0,N
1599876115.5,286046998.2,N
1599876135.3,286046998.3,N
1599876155.1,286046998.4,N
1599876175.9,286047000.9,N
1599876195.7,286047000.5,N
1599876215.6,286046998.7,N
1599876235.4,286046998.3,N
1599876255.2,286046998.5,N
1599876275.1,286046998.6,N
1599876276.0,286046998.6,N
1599876295.8,286047000.6,N
1599876315.6,286046999.3,N
1599876335.5,286046998.3,N
1599876355.3,286047000.0,N
1599876375.2,286046998.1,N
1599876395.9,286046996.9,N
1599876415.7,286046999.0,N
1599876435.6,286046998.9,N
1599876455.4,286046999.4,N
1599876475.2,286046998.7,N
1599876495.1,286046998.1,N
1599876515.4,286046996.5,Y
1599876535.3,286047002.7,P
1599876555.1,286046998.5,N
1599876575.8,286046998.3,N
1599876595.7,286047000.7,N
1599876615.5,286047001.1,N
1599876635.4,286047000.7,N
1599876655.2,286046998.1,N
1599876675.0,286047000.6,N
1599876675.9,286047000.6,N
1599876695.8,286046998.2,N
1599876715.6,286046999.1,N
1599876735.4,286046999.6,N
1599876755.3,286046999.3,N
1599876775.1,286046998.9,N
1599876795.9,286046998.2,N
1599876815.7,286046999.0,N
1599876835.5,286046999.0,N
1599876855.4,286047001.1,N
1599876875.2,286046998.6,N
1599876895.0,286046998.1,N
1599876895.9,286046998.1,N
1599876915.8,286047001.0,N
1599876935.6,286047000.1,N
1599876955.5,286047000.7,N
1599876975.3,286046998.1,N
1599876995.1,286046998.6,N
1599877015.9,286047002.5,N
1599877035.7,286046999.7,N
1599877055.5,286046999.6,N
1599877075.4,286046996.6,N
1599877095.2,286046998.7,N
1599877115.0,286046998.4,N
1599877116.0,286046998.4,N
1599877135.8,286046996.9,N
1599877155.6,286046998.7,N
1599877175.5,286046996.7,N
1599877195.3,286046997.7,N
1599877215.1,286046997.3,N
1599877235.9,286046999.5,N
1599877255.7,286046999.1,N
1599877275.6,286046999.3,N
1599877295.4,286046999.5,N
1599877315.2,286046997.1,N
1599877335.1,286046997.2,N
1599877336.0,286046997.2,N
1599877355.8,286046997.0,N
1599877375.6,286046996.6,N
1599877395.5,286046998.9,N
1599877415.3,286046999.2,N
1599877435.2,286046999.4,N
1599877455.9,286046997.2,N
1599877475.7,286046996.8,N
1599877495.6,286046999.4,N
1599877515.4,286046998.7,N
1599877535.2,286046996.5,N
1599877555.1,286046999.1,N
1599877556.0,286046999.1,N
1599877575.8,286046997.0,N
1599877595.7,286046997.2,N
1599877615.5,286046998.2,N
1599877635.3,286046999.5,N
1599877655.2,286046999.6,N
1599877675.0,286046999.5,N
1599877675.9,286046999.5,N
1599877695.8,286046999.4,N
1599877745.6,286047000.1,E
1599877755.6,286046998.5,N
1599877775.0,286046998.5,P
1599877775.9,286046998.5,P
1599877795.8,286046998.5,Y
1599877815.6,286046999.9,P
1599877835.4,286047000.7,N
1599877855.3,286047000.0,N
1599877875.1,286047000.1,N
1599877895.9,286047000.2,N
1599877915.7,286047000.4,N
1599877935.5,286047000.5,N
1599877955.4,286046999.8,N
1599877975.2,286047001.3,N
1599877995.1,286047002.5,Y
1599877996.0,286047002.5,P
1599878015.8,286047000.0,N
1599878035.6,286047000.1,N
1599878055.5,286047000.5,N
1599878075.3,286046999.9,N
1599878095.2,286046998.5,N
1599878115.9,286047000.9,N
1599878135.7,286047000.7,N
1599878155.6,286047002.7,N
1599878175.4,286047002.6,N
1599878195.2,286047000.5,N
1599878215.1,286047002.5,N
1599878216.0,286047002.5,N
1599878235.8,286046998.6,N
1599878255.7,286047001.0,N
1599878275.5,286047002.7,N
1599878295.3,286047002.2,N
1599878315.2,286047001.4,N
1599878335.0,286047002.2,N
1599878335.9,286047002.2,N
1599878355.8,286047000.4,N
1599878375.6,286047000.9,N
1599878395.4,286046998.1,N
1599878415.3,286047000.5,N
1599878435.1,286047002.8,N
1599878455.8,286047002.5,N
1599878475.7,286047002.4,N
1599878495.5,286047002.3,N
1599878515.4,286046999.7,N
1599878535.2,286047002.0,N
1599878555.0,286047002.4,N
1599878555.9,286047002.4,N
1599878575.8,286047002.2,N
1599878595.6,286047002.1,N
1599878615.4,286047002.0,N
1599878635.3,286047002.3,N
1599878655.1,286047002.0,N
1599878675.9,286047001.9,N
1599878695.7,286047001.6,N
1599878715.5,286047002.8,N
1599878735.4,286047001.7,N
1599878755.2,286047002.1,N
1599878775.0,286047002.1,N
1599878775.9,286047002.1,N
1599878795.8,286047001.7,N
1599878815.6,286047003.6,Y
1599878835.5,286047002.3,P
1599878855.3,286047002.8,P
1599878875.1,286047001.6,P
1599878895.9,286047001.5,Y
1599878915.7,286047000.8,P
1599878935.5,286046998.7,N
1599878955.4,286046999.1,N
1599878975.2,286046998.3,N
1599878995.1,286046998.4,N
1599878996.0,286046998.4,N
1599879015.8,286046998.4,N
1599879035.6,286046999.6,N
1599879055.5,286046996.5,N
1599879075.3,286046997.2,N
1599879095.1,286046997.6,N
1599879115.9,286046996.9,N
1599879135.7,286046999.0,N
1599879155.6,286046996.6,N
1599879175.4,286046997.0,N
1599879195.2,286046996.6,N
1599879215.1,286046996.6,N
1599879216.0,286046996.6,N
1599879235.8,286047000.7,N
1599879255.6,286046998.8,N
1599879275.5,286047001.1,N
1599879295.3,286046998.6,N
1599879315.2,286047001.2,N
1599879335.9,286047001.0,N
1599879355.7,286047000.4,N
1599879375.6,286047000.1,N
1599879395.4,286047000.6,N
1599879415.2,286047000.6,N
1599879435.1,286047000.9,N
1599879436.0,286047000.9,N
1599879455.8,286047000.6,N
1599879475.7,286047002.8,N
1599879495.5,286047002.2,N
1599879515.3,286047001.0,N
1599879535.2,286046999.7,N
1599879555.0,286046999.7,N
1599879555.9,286046999.7,N
1599879575.8,286047000.5,N
1599879595.6,286047000.5,N
