#timestamp,LO_Frequency,Hit,StdDev 
1578301215.9,286046992.2,N
1578301235.7,286046998.9,N
1578301255.6,286047004.0,N
1578301275.4,286047008.8,N
1578301295.2,286047010.0,N
1578301315.1,286047013.6,N
1578301316.0,286047013.6,N
1578301335.8,286047021.3,N
1578301355.7,286047021.7,N
1578301375.5,286047019.1,N
1578301395.3,286047013.7,N
1578301415.2,286047008.0,N
1578301435.0,286046998.1,N
1578301435.9,286046998.1,N
1578301455.8,286046997.6,N
1578301475.6,286046993.0,N
1578301495.4,286046989.3,N
1578301515.3,286046989.1,N
1578301535.1,286046986.4,N
1578301555.8,286046990.4,N
1578301575.7,286046993.9,N
1578301595.5,286046989.9,N
1578301615.4,286046986.0,N
1578301635.2,286046991.4,N
1578301655.0,286046988.9,N
1578301655.9,286046988.9,N
1578301675.8,286046993.0,N
1578301695.6,286046994.6,N
1578301715.4,286046992.3,N
1578301735.3,286046987.5,N
1578301755.1,286046985.7,N
1578301775.9,286046993.9,N
1578301795.7,286046990.1,N
1578301815.5,286046997.0,N
1578301835.4,286047004.2,N
1578301855.2,286047004.5,N
1578301875.1,286047009.4,N
1578301876.0,286047009.4,N
1578301895.8,286047010.5,N
1578301915.7,286047006.2,N
1578301935.5,286047004.4,N
1578301955.3,286046994.8,N
1578301975.2,286046994.2,N
1578301995.9,286046992.4,N
1578302015.7,286046990.6,N
1578302035.6,286046985.5,N
1578302055.4,286046983.1,N
1578302075.3,286046983.0,N
1578302095.1,286046978.2,N
1578302096.0,286046978.2,N
1578302115.8,286046979.8,N
1578302135.7,286046979.9,N
1578302155.5,286046983.7,N
1578302175.3,286046985.0,N
1578302195.2,286046978.9,N
1578302215.0,286046981.0,N
1578302215.9,286046981.0,N
1578302235.8,286046984.6,N
1578302255.6,286046982.4,N
1578302275.4,286046975.7,N
1578302295.3,286046980.2,N
1578302315.1,286046979.9,N
1578302335.9,286046981.4,N
1578302355.7,286046981.1,N
1578302375.5,286046981.9,N
1578302395.4,286046977.0,N
1578302415.2,286046978.9,N
1578302435.0,286046979.3,N
1578302435.9,286046979.3,N
1578302455.8,286046974.6,Y
1578302475.6,286046990.9,P
1578302495.5,286046995.5,N
1578302515.3,286046999.2,N
1578302535.1,286047000.7,N
1578302555.9,286046995.4,N
1578302575.7,286046996.1,N
1578302595.5,286046994.1,N
1578302615.4,286046993.5,N
1578302635.2,286046989.3,N
1578302655.1,286046986.7,N
1578302656.0,286046986.7,N
1578302675.8,286046990.3,N
1578302695.6,286046986.5,N
1578302715.5,286046987.9,N
1578302735.3,286046987.9,N
1578302755.1,286046988.2,N
1578302775.9,286046991.5,N
1578302795.7,286046986.3,Y
1578302815.6,286046993.9,P
1578302835.4,286046991.7,P
1578302855.2,286046990.3,P
1578302875.1,286046996.5,N
1578302876.0,286046996.5,N
1578302895.8,286046995.7,N
1578302915.7,286046994.8,N
1578302935.5,286046991.4,Y
1578302955.3,286046995.5,P
1578302975.2,286046998.6,N
1578302995.0,286046996.9,N
1578302995.9,286046996.9,N
1578303015.7,286046996.0,N
1578303035.6,286046995.9,N
1578303055.4,286046992.3,Y
1578303075.3,286046994.9,P
1578303095.1,286046996.8,P
1578303115.8,286046995.6,P
1578303135.7,286046999.3,N
1578303155.5,286046999.8,N
1578303175.4,286047003.2,N
1578303195.2,286047004.4,N
1578303215.0,286047001.7,N
1578303215.9,286047001.7,N
1578303235.8,286046999.4,N
1578303255.6,286047002.2,N
1578303275.4,286047001.8,N
1578303295.3,286047000.4,N
1578303315.1,286047003.9,N
1578303335.9,286046991.9,N
1578303355.7,286046994.6,N
1578303375.5,286046995.1,N
1578303395.4,286046993.9,N
1578303415.2,286046995.7,N
1578303435.0,286046998.9,N
1578303435.9,286046998.9,N
1578303455.8,286047000.4,N
1578303475.6,286046997.1,N
1578303495.5,286046997.8,N
1578303515.3,286046998.8,N
1578303535.1,286047000.9,N
1578303555.9,286047000.8,N
1578303575.7,286046995.1,N
1578303595.5,286046997.6,N
1578303615.4,286047000.3,N
1578303635.2,286046997.0,N
1578303655.1,286046995.7,N
1578303656.0,286046995.7,N
1578303675.8,286046998.8,N
1578303695.6,286046995.0,N
1578303715.5,286046997.9,N
1578303735.3,286046993.9,N
1578303755.1,286046990.9,Y
1578303775.9,286046988.5,P
1578303795.7,286046991.4,N
1578303815.6,286046985.6,P
1578303835.4,286046985.5,Y
1578303855.2,286046993.4,P
1578303875.1,286046995.9,P
1578303876.0,286046995.9,N
1578303895.8,286046997.6,N
1578303915.7,286047001.8,N
1578303935.5,286047001.7,N
1578303955.3,286047002.8,N
1578303975.2,286047005.9,N
1578303995.9,286047003.2,N
1578304015.7,286047002.8,N
1578304035.6,286047004.3,N
1578304055.4,286047000.8,N
1578304075.3,286047004.1,N
1578304095.1,286047006.0,N
1578304096.0,286047006.0,N
1578304115.8,286046996.1,N
1578304135.7,286047000.4,N
1578304155.5,286047004.7,N
1578304175.3,286047004.6,N
1578304195.2,286047006.3,N
1578304215.0,286047010.2,N
1578304215.9,286047010.2,N
1578304235.8,286047006.2,N
1578304255.6,286047000.2,N
1578304275.4,286046998.1,N
1578304295.3,286046996.8,N
1578304315.1,286046998.7,N
1578304335.9,286046997.4,N
1578304355.7,286047000.3,N
1578304375.5,286046999.1,N
1578304395.4,286046995.0,N
1578304415.2,286046994.7,N
1578304435.1,286046991.7,N
1578304436.0,286046991.7,N
1578304455.8,286046991.8,N
1578304475.6,286046993.0,N
1578304495.5,286046994.5,N
1578304515.3,286046990.5,N
1578304535.1,286046994.4,N
1578304555.0,286046997.6,N
1578304555.9,286046997.6,N
1578304575.8,286046997.5,N
1578304595.6,286046997.5,N
1578304615.4,286046995.0,N
1578304635.3,286046999.6,N
1578304655.1,286046996.1,N
1578304675.9,286046995.7,N
1578304695.7,286046993.5,N
1578304715.5,286046992.1,N
1578304735.4,286046989.6,N
1578304755.2,286046989.4,N
1578304775.0,286046990.8,N
1578304775.9,286046990.8,N
1578304795.8,286046988.8,Y
